#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,181500.0,304283.56
2016,3,"Tasas, precios públicos y otros ingresos",,,157160.0,76677.12
2016,2,Impuestos indirectos,,,2600.0,2090.33
2016,5,Ingresos patrimoniales,,,23350.0,21153.13
2016,4,Transferencia corrientes (cap. 4),,,342640.0,317369.08
2016,7,Transferencias de capital (cap. 7),,,40910.0,99255.15
2017,1,Impuestos directos,,,268500.0,247936.32
2017,3,"Tasas, precios públicos y otros ingresos",,,103760.0,107649.76
2017,2,Impuestos indirectos,,,2000.0,1218.2
2017,5,Ingresos patrimoniales,,,24650.0,28422.93
2017,4,Transferencia corrientes (cap. 4),,,261200.0,236275.58
2017,7,Transferencias de capital (cap. 7),,,,164171.8
2017,6,Enajenacion de inversiones reales,,,107500.0,
2018,1,Impuestos directos,,,268500.0,301338.4
2018,3,"Tasas, precios públicos y otros ingresos",,,102163.0,93496.97
2018,2,Impuestos indirectos,,,2000.0,2373.24
2018,5,Ingresos patrimoniales,,,23350.0,30600.09
2018,4,Transferencia corrientes (cap. 4),,,254500.0,224523.58
2018,7,Transferencias de capital (cap. 7),,,80100.0,163682.47
2019,1,Impuestos directos,,,258500.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,127784.88,
2019,2,Impuestos indirectos,,,1500.0,
2019,5,Ingresos patrimoniales,,,22806.0,
2019,4,Transferencia corrientes (cap. 4),,,219802.0,
2019,7,Transferencias de capital (cap. 7),,,98977.86,
2020,1,Impuestos directos,,,266100.0,271195.26
2020,3,"Tasas, precios públicos y otros ingresos",,,99400.0,115304.58
2020,5,Ingresos patrimoniales,,,22551.0,13435.64
2020,4,Transferencia corrientes (cap. 4),,,293254.0,247397.72
2020,7,Transferencias de capital (cap. 7),,,49635.72,168115.93
2021,1,Impuestos directos,,,266100.0,270442.84
2021,3,"Tasas, precios públicos y otros ingresos",,,99400.0,84373.84
2021,5,Ingresos patrimoniales,,,15551.0,16476.46
2021,4,Transferencia corrientes (cap. 4),,,284573.39,233977.61
2021,7,Transferencias de capital (cap. 7),,,64925.32,170545.97
2022,1,Impuestos directos,,,266100.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,99400.0,
2022,5,Ingresos patrimoniales,,,15551.0,
2022,4,Transferencia corrientes (cap. 4),,,210302.0,
2022,7,Transferencias de capital (cap. 7),,,2.0,
2023,1,Impuestos directos,,,266100.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,99400.0,
2023,5,Ingresos patrimoniales,,,15551.0,
