#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,118000.0,
2016,3,Gastos financieros,,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,,,195100.0,
2016,6,Inversiones reales,,,167000.0,
2016,9,Pasivos financieros,,,17900.0,
2017,1,Gastos de personal,,,113000.0,55181.5
2017,3,Gastos financieros,,,2000.0,531.04
2017,2,Gastos corrientes en bienes y servicios,,,199600.0,179322.84
2017,6,Inversiones reales,,,167500.0,85439.35
2017,9,Pasivos financieros,,,17900.0,17791.48
2018,1,Gastos de personal,,,77000.0,73756.54
2018,3,Gastos financieros,,,2000.0,412.8
2018,2,Gastos corrientes en bienes y servicios,,,208440.0,206601.21
2018,6,Inversiones reales,,,196660.0,212553.76
2018,9,Pasivos financieros,,,15900.0,55374.0
2019,1,Gastos de personal,,,73000.0,98421.4
2019,3,Gastos financieros,,,1500.0,478.61
2019,2,Gastos corrientes en bienes y servicios,,,201550.0,182996.12
2019,7,Transferencias de capital (cap. 7),,,49000.0,24753.58
2019,6,Inversiones reales,,,173050.0,177068.94
2019,9,Pasivos financieros,,,1900.0,
2020,1,Gastos de personal,,,103000.0,94699.93
2020,3,Gastos financieros,,,2000.0,219.07
2020,2,Gastos corrientes en bienes y servicios,,,244900.0,171246.25
2020,6,Inversiones reales,,,148200.0,148393.53
2020,9,Pasivos financieros,,,1900.0,
2021,1,Gastos de personal,,,106000.0,121977.26
2021,3,Gastos financieros,,,1000.0,830.46
2021,2,Gastos corrientes en bienes y servicios,,,205450.0,234601.25
2021,6,Inversiones reales,,,187550.0,213805.57
2022,1,Gastos de personal,,,128000.0,
2022,3,Gastos financieros,,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,,,210635.0,
2022,6,Inversiones reales,,,158365.0,
2023,1,Gastos de personal,,,95000.0,
2023,3,Gastos financieros,,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,227700.0,
2023,6,Inversiones reales,,,174300.0,
2011,1,Gastos de personal,,,,87724.4
2011,1,Gastos de personal,13,Personal laboral,,16200.16
2011,1,Gastos de personal,12,Personal funcionario,,49652.56
2011,1,Gastos de personal,15,Incentivos al rendimiento,,1111.8
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,20759.88
2011,3,Gastos financieros,,,,2574.21
2011,3,Gastos financieros,30,De deuda pública en euros,,2532.46
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,41.75
2011,2,Gastos corrientes en bienes y servicios,,,,155113.47
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,15832.63
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,138000.24
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,1280.6
2011,4,Transferencias corrientes (cap. 4),,,,53046.58
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,11649.67
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,41396.91
2011,6,Inversiones reales,,,,205564.15
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,46168.84
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,72900.06
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,79695.25
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,6800.0
2011,9,Pasivos financieros,,,,9067.65
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,9067.65
2012,1,Gastos de personal,,,123000.0,
2012,3,Gastos financieros,,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,,,182500.0,
2012,4,Transferencias corrientes (cap. 4),,,21500.0,
2012,6,Inversiones reales,,,155000.0,
2012,9,Pasivos financieros,,,13000.0,
2013,1,Gastos de personal,,,123000.0,
2013,3,Gastos financieros,,,5000.0,
2013,2,Gastos corrientes en bienes y servicios,,,182500.0,
2013,4,Transferencias corrientes (cap. 4),,,21500.0,
2013,6,Inversiones reales,,,155000.0,
2013,9,Pasivos financieros,,,13000.0,
2014,1,Gastos de personal,,,118000.0,
2014,3,Gastos financieros,,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,,,208850.0,
2014,6,Inversiones reales,,,158150.0,
2014,9,Pasivos financieros,,,13000.0,
2015,1,Gastos de personal,,,118000.0,
2015,3,Gastos financieros,,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,,,208850.0,
2015,6,Inversiones reales,,,158150.0,
2015,9,Pasivos financieros,,,13000.0,
