#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,606500.0,
2016,3,Gastos financieros,,,16500.0,
2016,2,Gastos corrientes en bienes y servicios,,,607200.0,
2016,4,Transferencias corrientes (cap. 4),,,244800.0,
2016,6,Inversiones reales,,,40000.0,
2016,9,Pasivos financieros,,,125000.0,
2017,1,Gastos de personal,,,614500.0,633738.23
2017,3,Gastos financieros,,,10000.0,7439.27
2017,2,Gastos corrientes en bienes y servicios,,,717325.0,791723.63
2017,4,Transferencias corrientes (cap. 4),,,198175.0,
2017,6,Inversiones reales,,,54000.0,320815.06
2017,9,Pasivos financieros,,,138000.0,140560.73
2018,1,Gastos de personal,,,490500.0,518845.03
2018,3,Gastos financieros,,,7000.0,5681.0
2018,2,Gastos corrientes en bienes y servicios,,,687300.0,746574.96
2018,4,Transferencias corrientes (cap. 4),,,222400.0,181223.0
2018,6,Inversiones reales,,,52000.0,271971.81
2018,9,Pasivos financieros,,,127000.0,124051.53
2019,1,Gastos de personal,,,514850.0,525100.94
2019,3,Gastos financieros,,,7000.0,8214.42
2019,2,Gastos corrientes en bienes y servicios,,,663400.0,811188.49
2019,4,Transferencias corrientes (cap. 4),,,256950.0,202049.83
2019,6,Inversiones reales,,,95100.0,300034.62
2019,9,Pasivos financieros,,,127500.0,168879.74
2020,1,Gastos de personal,,,568750.0,496913.78
2020,3,Gastos financieros,,,9000.0,4461.53
2020,2,Gastos corrientes en bienes y servicios,,,743100.0,655004.8
2020,4,Transferencias corrientes (cap. 4),,,238400.0,223396.0
2020,6,Inversiones reales,,,19450.0,214171.32
2020,9,Pasivos financieros,,,125000.0,111565.55
2021,1,Gastos de personal,,,627050.0,569527.11
2021,3,Gastos financieros,,,5000.0,3424.05
2021,2,Gastos corrientes en bienes y servicios,,,715400.0,658859.11
2021,4,Transferencias corrientes (cap. 4),,,244300.0,236075.46
2021,6,Inversiones reales,,,272650.0,554580.64
2021,9,Pasivos financieros,,,103000.0,124488.85
2022,1,Gastos de personal,,,649700.0,
2022,3,Gastos financieros,,,3700.0,
2022,2,Gastos corrientes en bienes y servicios,,,691000.0,
2022,4,Transferencias corrientes (cap. 4),,,274300.0,
2022,6,Inversiones reales,,,208600.0,
2022,9,Pasivos financieros,,,78400.0,
2023,1,Gastos de personal,,,664725.0,
2023,3,Gastos financieros,,,7750.0,
2023,2,Gastos corrientes en bienes y servicios,,,758975.0,
2023,4,Transferencias corrientes (cap. 4),,,308450.0,
2023,6,Inversiones reales,,,222200.0,
2023,9,Pasivos financieros,,,60000.0,
2011,1,Gastos de personal,,,,694500.59
2011,1,Gastos de personal,13,Personal laboral,,427221.03
2011,1,Gastos de personal,12,Personal funcionario,,99119.85
2011,1,Gastos de personal,15,Incentivos al rendimiento,,6723.22
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,161436.49
2011,3,Gastos financieros,,,,42020.82
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,42020.82
2011,2,Gastos corrientes en bienes y servicios,,,,700095.14
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,588575.41
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,102289.13
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,9230.6
2011,4,Transferencias corrientes (cap. 4),,,,256512.61
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,175523.45
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,76599.65
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,4389.51
2011,6,Inversiones reales,,,,584968.76
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,500590.33
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,84378.43
2011,9,Pasivos financieros,,,,116409.39
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,116409.39
2012,1,Gastos de personal,,,602500.0,582722.64
2012,3,Gastos financieros,,,55500.0,52429.43
2012,2,Gastos corrientes en bienes y servicios,,,583848.83,650915.7
2012,4,Transferencias corrientes (cap. 4),,,291500.0,266040.34
2012,6,Inversiones reales,,,337200.0,463494.81
2012,9,Pasivos financieros,,,103100.0,103333.91
