#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,48450.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,18975.0,
2016,2,Impuestos indirectos,,,1500.0,
2016,5,Ingresos patrimoniales,,,23550.0,
2016,4,Transferencia corrientes (cap. 4),,,34682.0,
2016,7,Transferencias de capital (cap. 7),,,42500.0,
2017,1,Impuestos directos,,,49300.0,51464.79
2017,3,"Tasas, precios públicos y otros ingresos",,,19475.0,20039.15
2017,2,Impuestos indirectos,,,1500.0,2002.85
2017,5,Ingresos patrimoniales,,,25050.0,24448.07
2017,4,Transferencia corrientes (cap. 4),,,41080.33,70780.66
2017,7,Transferencias de capital (cap. 7),,,45822.05,57764.93
2018,1,Impuestos directos,,,49300.0,54626.49
2018,3,"Tasas, precios públicos y otros ingresos",,,19100.0,25468.38
2018,2,Impuestos indirectos,,,2000.0,22185.49
2018,5,Ingresos patrimoniales,,,25025.0,27457.74
2018,4,Transferencia corrientes (cap. 4),,,44474.0,69683.26
2018,7,Transferencias de capital (cap. 7),,,1.0,89749.06
2019,1,Impuestos directos,,,49850.0,70349.73
2019,3,"Tasas, precios públicos y otros ingresos",,,20100.0,26401.64
2019,2,Impuestos indirectos,,,2000.0,2995.78
2019,5,Ingresos patrimoniales,,,25025.0,26930.61
2019,4,Transferencia corrientes (cap. 4),,,44474.0,75300.69
2019,7,Transferencias de capital (cap. 7),,,55000.0,69169.24
2020,1,Impuestos directos,,,51850.0,66210.9
2020,3,"Tasas, precios públicos y otros ingresos",,,21100.0,19911.14
2020,2,Impuestos indirectos,,,2000.0,3302.87
2020,5,Ingresos patrimoniales,,,27025.0,24410.9
2020,4,Transferencia corrientes (cap. 4),,,49982.0,74045.12
2020,7,Transferencias de capital (cap. 7),,,55000.0,82185.16
2021,1,Impuestos directos,,,62850.0,79859.19
2021,3,"Tasas, precios públicos y otros ingresos",,,20800.0,19995.0
2021,2,Impuestos indirectos,,,2000.0,8148.35
2021,5,Ingresos patrimoniales,,,21700.0,22728.32
2021,4,Transferencia corrientes (cap. 4),,,49982.0,81480.91
2021,7,Transferencias de capital (cap. 7),,,106972.8,148969.2
2022,1,Impuestos directos,,,65750.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,17125.0,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,30700.0,
2022,4,Transferencia corrientes (cap. 4),,,51982.0,
2022,7,Transferencias de capital (cap. 7),,,1.0,
2023,1,Impuestos directos,,,51950.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,17125.0,
2023,2,Impuestos indirectos,,,5000.0,
2023,5,Ingresos patrimoniales,,,30700.0,
2023,4,Transferencia corrientes (cap. 4),,,51982.0,
2023,7,Transferencias de capital (cap. 7),,,1.0,
2011,1,Impuestos directos,,,32600.0,36046.2
2011,1,Impuestos directos,11,Impuestos sobre el capital,31600.0,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,1000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,91643.77,1829.2
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,375.0,1829.2
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,4510.0,
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1500.0,
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,3500.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,14150.0,
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,67608.77,
2011,2,Impuestos indirectos,,,6500.0,2463.62
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,6500.0,
2011,5,Ingresos patrimoniales,,,16800.0,16846.25
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,13000.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,1000.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,2800.0,
2011,4,Transferencia corrientes (cap. 4),,,42702.0,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),2.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),21700.0,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),21000.0,
2011,7,Transferencias de capital (cap. 7),,,38360.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),38360.0,
2012,1,Impuestos directos,,,33600.0,37818.84
2012,3,"Tasas, precios públicos y otros ingresos",,,24035.0,
2012,2,Impuestos indirectos,,,6500.0,2067.44
2012,5,Ingresos patrimoniales,,,16500.0,19445.31
2012,4,Transferencia corrientes (cap. 4),,,42702.0,
2012,7,Transferencias de capital (cap. 7),,,131814.67,
2013,1,Impuestos directos,,,33600.0,40631.06
2013,3,"Tasas, precios públicos y otros ingresos",,,20535.0,
2013,2,Impuestos indirectos,,,2500.0,742.34
2013,5,Ingresos patrimoniales,,,19300.0,22949.03
2013,4,Transferencia corrientes (cap. 4),,,31702.0,
2014,1,Impuestos directos,,,37350.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,32440.0,
2014,2,Impuestos indirectos,,,1500.0,
2014,5,Ingresos patrimoniales,,,25200.0,
2014,4,Transferencia corrientes (cap. 4),,,41863.0,
2014,7,Transferencias de capital (cap. 7),,,41300.0,
2015,1,Impuestos directos,,,41000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,32275.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,23550.0,
2015,4,Transferencia corrientes (cap. 4),,,35782.0,
2015,7,Transferencias de capital (cap. 7),,,42500.0,
