#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,87430.0,74052.77
2016,3,Gastos financieros,,,100.0,70.16
2016,2,Gastos corrientes en bienes y servicios,,,46000.0,41837.46
2016,4,Transferencias corrientes (cap. 4),,,14725.0,17387.47
2016,6,Inversiones reales,,,55446.22,24840.5
2017,1,Gastos de personal,,,83600.0,81189.71
2017,3,Gastos financieros,,,130.0,84.38
2017,2,Gastos corrientes en bienes y servicios,,,38320.0,42530.34
2017,4,Transferencias corrientes (cap. 4),,,15400.0,
2017,6,Inversiones reales,,,130550.0,139314.22
2018,1,Gastos de personal,,,82255.0,74979.75
2018,3,Gastos financieros,,,100.0,74.31
2018,2,Gastos corrientes en bienes y servicios,,,51139.89,46425.56
2018,4,Transferencias corrientes (cap. 4),,,17950.0,16362.76
2018,6,Inversiones reales,,,93690.11,65290.47
2019,1,Gastos de personal,,,111457.6,
2019,3,Gastos financieros,,,100.0,
2019,2,Gastos corrientes en bienes y servicios,,,44620.71,
2019,4,Transferencias corrientes (cap. 4),,,18150.0,
2019,6,Inversiones reales,,,77421.69,
2021,1,Gastos de personal,,,,65521.22
2021,3,Gastos financieros,,,,99.18
2021,2,Gastos corrientes en bienes y servicios,,,,73550.38
2021,4,Transferencias corrientes (cap. 4),,,,44360.09
2021,6,Inversiones reales,,,,129554.88
2022,1,Gastos de personal,,,105269.34,
2022,3,Gastos financieros,,,120.0,
2022,2,Gastos corrientes en bienes y servicios,,,86250.0,
2022,4,Transferencias corrientes (cap. 4),,,16800.0,
2022,6,Inversiones reales,,,272933.0,
2023,1,Gastos de personal,,,129780.05,
2023,3,Gastos financieros,,,600.0,
2023,2,Gastos corrientes en bienes y servicios,,,56340.0,
2023,4,Transferencias corrientes (cap. 4),,,12500.0,
2023,6,Inversiones reales,,,180779.95,
2011,1,Gastos de personal,,,86000.0,91435.81
2011,1,Gastos de personal,13,Personal laboral,37607.93,45803.37
2011,1,Gastos de personal,12,Personal funcionario,20693.23,20393.23
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,27698.84,25239.21
2011,3,Gastos financieros,,,800.0,55.65
2011,3,Gastos financieros,30,De deuda pública en euros,800.0,55.65
2011,2,Gastos corrientes en bienes y servicios,,,80000.0,78244.42
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,300.0,139.2
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,300.0,568.76
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,69950.0,63835.24
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,9450.0,13701.22
2011,4,Transferencias corrientes (cap. 4),,,21865.0,19907.2
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",21565.0,19907.2
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),300.0,
2011,6,Inversiones reales,,,61585.11,58282.54
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,53253.61,49951.87
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8331.5,8330.67
2012,1,Gastos de personal,,,92994.52,83833.99
2012,3,Gastos financieros,,,300.0,2.96
2012,2,Gastos corrientes en bienes y servicios,,,59000.0,50889.05
2012,4,Transferencias corrientes (cap. 4),,,42750.0,32246.17
2012,6,Inversiones reales,,,105868.7,55712.0
2013,1,Gastos de personal,,,91300.0,82493.19
2013,3,Gastos financieros,,,300.0,490.0
2013,2,Gastos corrientes en bienes y servicios,,,57800.0,46422.71
2013,4,Transferencias corrientes (cap. 4),,,34025.0,20909.69
2013,6,Inversiones reales,,,44439.16,46347.31
2014,1,Gastos de personal,,,108906.6,105483.27
2014,3,Gastos financieros,,,100.0,376.5
2014,2,Gastos corrientes en bienes y servicios,,,71294.0,48184.43
2014,4,Transferencias corrientes (cap. 4),,,13850.0,15245.56
2014,6,Inversiones reales,,,7996.0,54023.1
2015,1,Gastos de personal,,,80390.0,
2015,3,Gastos financieros,,,376.5,
2015,2,Gastos corrientes en bienes y servicios,,,44350.0,
2015,4,Transferencias corrientes (cap. 4),,,14625.0,
2015,6,Inversiones reales,,,41920.0,
