#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,11101.3,10482.28
2016,3,Gastos financieros,,,100.0,42.93
2016,2,Gastos corrientes en bienes y servicios,,,37463.7,22818.57
2016,5,Fondo de contingencia,,,2000.0,
2016,4,Transferencias corrientes (cap. 4),,,2300.0,510.24
2016,6,Inversiones reales,,,,41952.43
2017,1,Gastos de personal,,,11101.3,12054.83
2017,3,Gastos financieros,,,100.0,31.0
2017,2,Gastos corrientes en bienes y servicios,,,37463.7,21435.14
2017,5,Fondo de contingencia,,,2000.0,
2017,4,Transferencias corrientes (cap. 4),,,2300.0,462.76
2017,6,Inversiones reales,,,,19892.52
2018,1,Gastos de personal,,,14156.29,12098.27
2018,3,Gastos financieros,,,100.0,20.91
2018,2,Gastos corrientes en bienes y servicios,,,37463.7,24682.84
2018,5,Fondo de contingencia,,,2000.0,
2018,4,Transferencias corrientes (cap. 4),,,2300.0,508.76
2018,6,Inversiones reales,,,,44935.34
2019,1,Gastos de personal,,,15556.29,15383.88
2019,3,Gastos financieros,,,100.0,92.46
2019,2,Gastos corrientes en bienes y servicios,,,36243.7,30679.61
2019,5,Fondo de contingencia,,,2000.0,
2019,4,Transferencias corrientes (cap. 4),,,2300.0,221.76
2019,6,Inversiones reales,,,,39859.81
2020,1,Gastos de personal,,,17057.0,17083.87
2020,3,Gastos financieros,,,100.0,59.92
2020,2,Gastos corrientes en bienes y servicios,,,41437.0,27094.82
2020,5,Fondo de contingencia,,,2000.0,
2020,4,Transferencias corrientes (cap. 4),,,2300.0,661.32
2020,6,Inversiones reales,,,20757.0,20756.81
2021,1,Gastos de personal,,,24002.0,34233.33
2021,3,Gastos financieros,,,100.0,99.91
2021,2,Gastos corrientes en bienes y servicios,,,41437.0,44481.59
2021,5,Fondo de contingencia,,,2000.0,
2021,4,Transferencias corrientes (cap. 4),,,2300.0,462.4
2021,6,Inversiones reales,,,,44842.75
2022,1,Gastos de personal,,,24002.0,
2022,3,Gastos financieros,,,100.0,
2022,2,Gastos corrientes en bienes y servicios,,,42187.0,
2022,5,Fondo de contingencia,,,2000.0,
2022,4,Transferencias corrientes (cap. 4),,,2300.0,
2022,6,Inversiones reales,,,24877.14,
2023,1,Gastos de personal,,,17843.0,
2023,3,Gastos financieros,,,400.0,
2023,2,Gastos corrientes en bienes y servicios,,,54026.0,
2023,5,Fondo de contingencia,,,1000.0,
2023,4,Transferencias corrientes (cap. 4),,,3000.0,
2011,1,Gastos de personal,,,16976.0,13269.05
2011,2,Gastos corrientes en bienes y servicios,,,38397.0,19372.29
2011,4,Transferencias corrientes (cap. 4),,,4700.0,2917.04
2011,6,Inversiones reales,,,118920.0,117120.0
2012,1,Gastos de personal,,,9642.0,8783.08
2012,2,Gastos corrientes en bienes y servicios,,,30730.0,21996.59
2012,4,Transferencias corrientes (cap. 4),,,5600.0,2829.75
2012,6,Inversiones reales,,,12842.0,9651.23
2013,1,Gastos de personal,,,10513.0,9418.14
2013,2,Gastos corrientes en bienes y servicios,,,31897.0,22072.62
2013,4,Transferencias corrientes (cap. 4),,,5600.0,3867.09
2013,6,Inversiones reales,,,4000.0,
2014,1,Gastos de personal,,,10513.0,
2014,2,Gastos corrientes en bienes y servicios,,,35256.0,
2014,4,Transferencias corrientes (cap. 4),,,4000.0,
2014,6,Inversiones reales,,,2540.0,
2015,1,Gastos de personal,,,11101.3,
2015,3,Gastos financieros,,,100.0,
2015,2,Gastos corrientes en bienes y servicios,,,37463.7,
2015,4,Transferencias corrientes (cap. 4),,,2300.0,
2015,6,Inversiones reales,,,2000.0,
