#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2017,1,Gastos de personal,,,,221550.14
2017,3,Gastos financieros,,,,1464.28
2017,2,Gastos corrientes en bienes y servicios,,,,355865.06
2017,6,Inversiones reales,,,,145307.58
2018,1,Gastos de personal,,,222677.0,221728.41
2018,3,Gastos financieros,,,1500.0,3590.83
2018,2,Gastos corrientes en bienes y servicios,,,357488.0,360617.93
2018,4,Transferencias corrientes (cap. 4),,,79040.0,84326.62
2018,6,Inversiones reales,,,187000.0,283387.32
2019,1,Gastos de personal,,,226621.52,
2019,3,Gastos financieros,,,5571.74,
2019,2,Gastos corrientes en bienes y servicios,,,342058.08,
2019,4,Transferencias corrientes (cap. 4),,,82000.0,
2019,6,Inversiones reales,,,193961.33,
2019,9,Pasivos financieros,,,34443.48,
2020,1,Gastos de personal,,,214230.31,
2020,3,Gastos financieros,,,8000.0,
2020,2,Gastos corrientes en bienes y servicios,,,285115.0,
2020,5,Fondo de contingencia,,,8062.47,
2020,4,Transferencias corrientes (cap. 4),,,66512.92,
2020,6,Inversiones reales,,,181650.0,
2020,9,Pasivos financieros,,,34443.48,
2021,1,Gastos de personal,,,240120.14,254280.95
2021,3,Gastos financieros,,,12869.82,11314.07
2021,2,Gastos corrientes en bienes y servicios,,,375068.68,668018.69
2021,5,Fondo de contingencia,,,43100.0,
2021,4,Transferencias corrientes (cap. 4),,,59000.0,57328.45
2021,6,Inversiones reales,,,334500.0,442448.55
2022,1,Gastos de personal,,,263331.68,
2022,3,Gastos financieros,,,15000.0,
2022,2,Gastos corrientes en bienes y servicios,,,515039.65,
2022,5,Fondo de contingencia,,,11208.0,
2022,4,Transferencias corrientes (cap. 4),,,95000.0,
2022,6,Inversiones reales,,,320056.67,
2023,1,Gastos de personal,,,293392.0,
2023,3,Gastos financieros,,,15000.0,
2023,2,Gastos corrientes en bienes y servicios,,,834000.0,
2023,5,Fondo de contingencia,,,112891.32,
2023,4,Transferencias corrientes (cap. 4),,,101000.0,
2023,6,Inversiones reales,,,90000.0,
2011,1,Gastos de personal,,,207339.14,
2011,3,Gastos financieros,,,250.0,
2011,2,Gastos corrientes en bienes y servicios,,,271818.81,
2011,4,Transferencias corrientes (cap. 4),,,64719.0,
2011,6,Inversiones reales,,,268074.61,
2012,1,Gastos de personal,,,233033.1,
2012,3,Gastos financieros,,,250.0,
2012,2,Gastos corrientes en bienes y servicios,,,261598.29,
2012,4,Transferencias corrientes (cap. 4),,,36150.0,
2012,6,Inversiones reales,,,123734.61,
