#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,202450.0,189272.82
2016,3,Gastos financieros,,,6700.0,6562.89
2016,2,Gastos corrientes en bienes y servicios,,,225100.0,228384.34
2016,4,Transferencias corrientes (cap. 4),,,58750.0,53677.98
2016,6,Inversiones reales,,,292000.0,277027.19
2016,9,Pasivos financieros,,,58878.0,8518.72
2017,1,Gastos de personal,,,203315.7,177359.3
2017,3,Gastos financieros,,,7000.0,3363.97
2017,2,Gastos corrientes en bienes y servicios,,,296338.3,282925.21
2017,4,Transferencias corrientes (cap. 4),,,61250.0,
2017,6,Inversiones reales,,,221500.0,164031.17
2017,9,Pasivos financieros,,,10000.0,8960.76
2018,1,Gastos de personal,,,203315.7,184207.61
2018,3,Gastos financieros,,,7000.0,4090.77
2018,2,Gastos corrientes en bienes y servicios,,,296338.3,251695.47
2018,4,Transferencias corrientes (cap. 4),,,61250.0,57486.82
2018,6,Inversiones reales,,,221500.0,134193.99
2018,9,Pasivos financieros,,,10000.0,9416.09
2019,1,Gastos de personal,,,189900.0,183092.54
2019,3,Gastos financieros,,,4700.0,3488.49
2019,2,Gastos corrientes en bienes y servicios,,,280600.0,255061.27
2019,4,Transferencias corrientes (cap. 4),,,70150.0,57943.86
2019,6,Inversiones reales,,,251979.68,382248.36
2019,9,Pasivos financieros,,,10000.0,9896.31
2020,1,Gastos de personal,,,188849.0,
2020,3,Gastos financieros,,,4000.0,
2020,2,Gastos corrientes en bienes y servicios,,,258373.12,
2020,4,Transferencias corrientes (cap. 4),,,61450.0,
2020,6,Inversiones reales,,,195240.64,
2020,9,Pasivos financieros,,,10500.0,
2021,1,Gastos de personal,,,203610.0,213171.17
2021,3,Gastos financieros,,,4600.0,4372.67
2021,2,Gastos corrientes en bienes y servicios,,,275330.0,229552.05
2021,4,Transferencias corrientes (cap. 4),,,64000.0,47681.43
2021,6,Inversiones reales,,,37500.0,368090.29
2021,9,Pasivos financieros,,,5400.0,5131.14
2022,1,Gastos de personal,,,223443.26,
2022,3,Gastos financieros,,,4300.0,
2022,2,Gastos corrientes en bienes y servicios,,,305100.0,
2022,4,Transferencias corrientes (cap. 4),,,64500.0,
2022,6,Inversiones reales,,,235492.76,
2022,9,Pasivos financieros,,,5400.0,
2023,1,Gastos de personal,,,223367.96,
2023,3,Gastos financieros,,,4600.0,
2023,2,Gastos corrientes en bienes y servicios,,,307300.0,
2023,4,Transferencias corrientes (cap. 4),,,69500.0,
2023,6,Inversiones reales,,,138016.48,
2023,9,Pasivos financieros,,,500.0,
2011,1,Gastos de personal,,,232451.52,223511.25
2011,1,Gastos de personal,13,Personal laboral,,137300.86
2011,1,Gastos de personal,12,Personal funcionario,,28255.91
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,57954.48
2011,3,Gastos financieros,,,1200.0,1199.27
2011,3,Gastos financieros,30,De deuda pública en euros,,1199.27
2011,2,Gastos corrientes en bienes y servicios,,,258675.81,243003.17
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,20189.62
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,222813.55
2011,6,Inversiones reales,,,710250.0,279073.37
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,44892.73
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,43079.26
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,149241.38
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,41860.0
2011,9,Pasivos financieros,,,94500.0,7252.81
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,7252.81
2012,1,Gastos de personal,,,200704.0,
2012,3,Gastos financieros,,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,,,211700.0,
2012,4,Transferencias corrientes (cap. 4),,,53510.0,
2012,6,Inversiones reales,,,640614.0,
2012,9,Pasivos financieros,,,99000.0,
2013,1,Gastos de personal,,,202753.0,181746.1
2013,3,Gastos financieros,,,5500.0,4832.45
2013,2,Gastos corrientes en bienes y servicios,,,216300.0,180712.77
2013,4,Transferencias corrientes (cap. 4),,,54500.0,57616.18
2013,6,Inversiones reales,,,592000.0,325386.13
2013,9,Pasivos financieros,,,134500.0,7236.63
2014,1,Gastos de personal,,,203841.0,
2014,3,Gastos financieros,,,6559.0,
2014,2,Gastos corrientes en bienes y servicios,,,220525.0,
2014,4,Transferencias corrientes (cap. 4),,,56000.0,
2014,6,Inversiones reales,,,346500.0,
2014,9,Pasivos financieros,,,139000.0,
2015,1,Gastos de personal,,,204741.0,
2015,3,Gastos financieros,,,6559.0,
2015,2,Gastos corrientes en bienes y servicios,,,220525.0,
2015,4,Transferencias corrientes (cap. 4),,,56000.0,
2015,6,Inversiones reales,,,208900.0,
2015,9,Pasivos financieros,,,134000.0,
