#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,75500.0,
2016,3,Gastos financieros,,,3779.99,
2016,2,Gastos corrientes en bienes y servicios,,,122800.0,
2016,4,Transferencias corrientes (cap. 4),,,17700.0,
2016,6,Inversiones reales,,,66958.12,
2016,9,Pasivos financieros,,,13250.97,
2017,1,Gastos de personal,,,75500.0,87590.0
2017,3,Gastos financieros,,,3779.99,1314.31
2017,2,Gastos corrientes en bienes y servicios,,,122800.0,191065.21
2017,4,Transferencias corrientes (cap. 4),,,17700.0,
2017,6,Inversiones reales,,,117000.0,201180.15
2017,9,Pasivos financieros,,,13250.97,9277.82
2018,1,Gastos de personal,,,83800.0,86807.7
2018,3,Gastos financieros,,,3984.0,1358.24
2018,2,Gastos corrientes en bienes y servicios,,,144300.0,199061.28
2018,4,Transferencias corrientes (cap. 4),,,17700.0,14600.39
2018,6,Inversiones reales,,,60000.0,97849.22
2018,9,Pasivos financieros,,,21000.0,19721.55
2019,1,Gastos de personal,,,87800.0,89317.83
2019,3,Gastos financieros,,,2700.0,1273.5
2019,2,Gastos corrientes en bienes y servicios,,,167400.0,210917.15
2019,4,Transferencias corrientes (cap. 4),,,17700.0,19766.81
2019,6,Inversiones reales,,,118800.0,153946.46
2019,9,Pasivos financieros,,,6000.0,5829.98
2020,1,Gastos de personal,,,91800.0,96555.02
2020,3,Gastos financieros,,,2700.0,1137.71
2020,2,Gastos corrientes en bienes y servicios,,,200300.86,215475.71
2020,4,Transferencias corrientes (cap. 4),,,20700.0,19635.07
2020,6,Inversiones reales,,,66000.0,179708.37
2020,9,Pasivos financieros,,,6000.0,20458.61
2021,1,Gastos de personal,,,93900.0,131525.67
2021,3,Gastos financieros,,,2700.0,975.79
2021,2,Gastos corrientes en bienes y servicios,,,194888.86,205113.25
2021,4,Transferencias corrientes (cap. 4),,,23700.0,19224.8
2021,6,Inversiones reales,,,66000.0,167487.04
2022,1,Gastos de personal,,,94600.0,
2022,3,Gastos financieros,,,2700.0,
2022,2,Gastos corrientes en bienes y servicios,,,196888.86,
2022,4,Transferencias corrientes (cap. 4),,,23700.0,
2022,6,Inversiones reales,,,67074.0,
2023,1,Gastos de personal,,,101800.0,
2023,3,Gastos financieros,,,2700.0,
2023,2,Gastos corrientes en bienes y servicios,,,193388.86,
2023,4,Transferencias corrientes (cap. 4),,,23700.0,
2023,6,Inversiones reales,,,67074.0,
2023,9,Pasivos financieros,,,7500.0,
2011,1,Gastos de personal,,,77100.0,81000.06
2011,1,Gastos de personal,13,Personal laboral,31100.0,34979.93
2011,1,Gastos de personal,12,Personal funcionario,28000.0,25173.83
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,18000.0,20846.3
2011,3,Gastos financieros,,,2800.0,2362.04
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2000.0,862.49
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,800.0,1499.55
2011,2,Gastos corrientes en bienes y servicios,,,89000.0,140608.19
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,35000.0,35042.1
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,51000.0,101692.47
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,3000.0,3873.62
2011,4,Transferencias corrientes (cap. 4),,,17000.0,14907.73
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",14000.0,12261.59
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),3000.0,2646.14
2011,6,Inversiones reales,,,91924.82,125571.84
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,91924.82,125571.84
2011,9,Pasivos financieros,,,9740.0,6490.5
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,9740.0,6490.5
2012,1,Gastos de personal,,,79100.0,65581.53
2012,3,Gastos financieros,,,3300.0,3893.14
2012,2,Gastos corrientes en bienes y servicios,,,95000.0,168863.69
2012,4,Transferencias corrientes (cap. 4),,,17000.0,14516.24
2012,6,Inversiones reales,,,67752.79,176834.98
2012,9,Pasivos financieros,,,7240.0,8064.08
2013,1,Gastos de personal,,,79891.0,
2013,3,Gastos financieros,,,4173.71,
2013,2,Gastos corrientes en bienes y servicios,,,96900.0,
2013,4,Transferencias corrientes (cap. 4),,,17340.0,
2013,6,Inversiones reales,,,44213.62,
2013,9,Pasivos financieros,,,8504.59,
2014,1,Gastos de personal,,,80689.91,
2014,3,Gastos financieros,,,3779.99,
2014,2,Gastos corrientes en bienes y servicios,,,98838.0,
2014,4,Transferencias corrientes (cap. 4),,,17686.8,
2014,6,Inversiones reales,,,42927.36,
2014,9,Pasivos financieros,,,13250.97,
2015,1,Gastos de personal,,,75500.0,
2015,3,Gastos financieros,,,3779.99,
2015,2,Gastos corrientes en bienes y servicios,,,117138.0,
2015,4,Transferencias corrientes (cap. 4),,,17700.0,
2015,6,Inversiones reales,,,51000.0,
2015,9,Pasivos financieros,,,13250.97,
