#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,139528.65,
2016,3,"Tasas, precios públicos y otros ingresos",,,126809.35,
2016,2,Impuestos indirectos,,,4300.0,
2016,5,Ingresos patrimoniales,,,34079.81,
2016,4,Transferencia corrientes (cap. 4),,,162824.44,
2016,7,Transferencias de capital (cap. 7),,,214094.56,
2016,6,Enajenacion de inversiones reales,,,10232.4,
2017,1,Impuestos directos,,,126488.33,93060.71
2017,3,"Tasas, precios públicos y otros ingresos",,,93300.0,98934.31
2017,2,Impuestos indirectos,,,5500.0,1348.01
2017,5,Ingresos patrimoniales,,,46485.56,29259.26
2017,4,Transferencia corrientes (cap. 4),,,158067.7,195067.47
2017,7,Transferencias de capital (cap. 7),,,187913.91,165803.08
2017,6,Enajenacion de inversiones reales,,,30000.0,294.0
2018,1,Impuestos directos,,,124224.37,54682.82
2018,3,"Tasas, precios públicos y otros ingresos",,,85331.04,143130.31
2018,2,Impuestos indirectos,,,3500.0,1444.54
2018,5,Ingresos patrimoniales,,,31295.56,41101.66
2018,4,Transferencia corrientes (cap. 4),,,170150.56,368791.83
2018,7,Transferencias de capital (cap. 7),,,221984.22,80483.88
2018,6,Enajenacion de inversiones reales,,,30380.0,
2019,1,Impuestos directos,,,120489.46,145177.32
2019,3,"Tasas, precios públicos y otros ingresos",,,85331.04,80141.29
2019,2,Impuestos indirectos,,,3500.0,309.74
2019,5,Ingresos patrimoniales,,,57295.56,63924.51
2019,4,Transferencia corrientes (cap. 4),,,162117.0,206057.21
2019,7,Transferencias de capital (cap. 7),,,267290.66,186746.83
2020,1,Impuestos directos,,,122649.0,122054.72
2020,3,"Tasas, precios públicos y otros ingresos",,,86331.04,64589.64
2020,2,Impuestos indirectos,,,1200.0,2397.66
2020,5,Ingresos patrimoniales,,,112009.55,148466.91
2020,4,Transferencia corrientes (cap. 4),,,162117.0,169900.55
2020,7,Transferencias de capital (cap. 7),,,212487.0,191665.01
2021,1,Impuestos directos,,,120000.0,127965.04
2021,3,"Tasas, precios públicos y otros ingresos",,,85026.47,78260.75
2021,2,Impuestos indirectos,,,1000.0,6345.03
2021,5,Ingresos patrimoniales,,,119620.39,99417.88
2021,4,Transferencia corrientes (cap. 4),,,155716.0,176045.14
