#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,65600.0,
2016,3,Gastos financieros,,,300.0,
2016,2,Gastos corrientes en bienes y servicios,,,95200.0,
2016,5,Fondo de contingencia,,,3500.0,
2016,4,Transferencias corrientes (cap. 4),,,29000.0,
2016,6,Inversiones reales,,,96400.0,
2017,1,Gastos de personal,,,69500.0,63825.09
2017,3,Gastos financieros,,,200.0,
2017,2,Gastos corrientes en bienes y servicios,,,99250.0,93950.64
2017,5,Fondo de contingencia,,,2500.0,
2017,4,Transferencias corrientes (cap. 4),,,25900.0,
2017,6,Inversiones reales,,,100228.0,146159.32
2018,1,Gastos de personal,,,69400.0,66957.88
2018,3,Gastos financieros,,,200.0,
2018,2,Gastos corrientes en bienes y servicios,,,107849.0,101114.89
2018,5,Fondo de contingencia,,,3000.0,
2018,4,Transferencias corrientes (cap. 4),,,25800.0,20688.59
2018,6,Inversiones reales,,,92482.0,148534.07
2019,1,Gastos de personal,,,68900.0,61320.21
2019,3,Gastos financieros,,,200.0,
2019,2,Gastos corrientes en bienes y servicios,,,101550.0,113339.11
2019,5,Fondo de contingencia,,,2400.0,
2019,4,Transferencias corrientes (cap. 4),,,24441.0,18551.16
2019,6,Inversiones reales,,,113226.62,144313.1
2020,1,Gastos de personal,,,70300.0,
2020,3,Gastos financieros,,,200.0,
2020,2,Gastos corrientes en bienes y servicios,,,110650.0,
2020,5,Fondo de contingencia,,,1000.0,
2020,4,Transferencias corrientes (cap. 4),,,21706.88,
2020,6,Inversiones reales,,,136939.12,
2021,1,Gastos de personal,,,82431.0,81908.47
2021,3,Gastos financieros,,,400.0,34.5
2021,2,Gastos corrientes en bienes y servicios,,,122090.0,91010.47
2021,5,Fondo de contingencia,,,1000.0,
2021,4,Transferencias corrientes (cap. 4),,,20890.0,18564.04
2021,6,Inversiones reales,,,513005.0,365494.89
2022,1,Gastos de personal,,,84300.0,
2022,3,Gastos financieros,,,1600.0,
2022,2,Gastos corrientes en bienes y servicios,,,116200.0,
2022,5,Fondo de contingencia,,,1000.0,
2022,4,Transferencias corrientes (cap. 4),,,18100.0,
2022,6,Inversiones reales,,,802080.0,
2011,1,Gastos de personal,,,67800.0,62064.25
2011,3,Gastos financieros,,,2500.0,1078.51
2011,2,Gastos corrientes en bienes y servicios,,,93550.0,83817.26
2011,4,Transferencias corrientes (cap. 4),,,33700.0,20088.34
2011,6,Inversiones reales,,,161160.0,102237.91
2011,9,Pasivos financieros,,,7210.0,7208.09
2012,1,Gastos de personal,,,58000.0,55242.21
2012,3,Gastos financieros,,,1400.0,676.11
2012,2,Gastos corrientes en bienes y servicios,,,98150.0,86690.76
2012,4,Transferencias corrientes (cap. 4),,,33250.0,27791.63
2012,6,Inversiones reales,,,153900.0,86234.5
2012,9,Pasivos financieros,,,6800.0,6410.49
2013,1,Gastos de personal,,,53650.0,
2013,3,Gastos financieros,,,600.0,
2013,2,Gastos corrientes en bienes y servicios,,,93950.0,
2013,4,Transferencias corrientes (cap. 4),,,32200.0,
2013,6,Inversiones reales,,,121500.0,
2013,9,Pasivos financieros,,,6900.0,
2014,1,Gastos de personal,,,74342.0,
2014,3,Gastos financieros,,,300.0,
2014,2,Gastos corrientes en bienes y servicios,,,91700.0,
2014,4,Transferencias corrientes (cap. 4),,,31308.0,
2014,6,Inversiones reales,,,186490.0,
2015,1,Gastos de personal,,,63600.0,
2015,3,Gastos financieros,,,300.0,
2015,2,Gastos corrientes en bienes y servicios,,,90500.0,
2015,4,Transferencias corrientes (cap. 4),,,31000.0,
2015,6,Inversiones reales,,,256000.0,
