#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,9000.0,
2016,3,Gastos financieros,,,2300.0,594.71
2016,2,Gastos corrientes en bienes y servicios,,,59220.0,66932.19
2016,4,Transferencias corrientes (cap. 4),,,23224.0,22986.54
2016,6,Inversiones reales,,,73700.44,44845.51
2016,9,Pasivos financieros,,,3600.0,4500.0
2017,1,Gastos de personal,,,9000.0,
2017,3,Gastos financieros,,,2300.0,424.0
2017,2,Gastos corrientes en bienes y servicios,,,64220.0,80458.38
2017,4,Transferencias corrientes (cap. 4),,,23224.0,23719.55
2017,6,Inversiones reales,,,76700.44,92157.85
2017,9,Pasivos financieros,,,3600.0,3600.0
2018,1,Gastos de personal,,,9000.0,
2018,3,Gastos financieros,,,1500.0,467.61
2018,2,Gastos corrientes en bienes y servicios,,,76553.0,89464.53
2018,4,Transferencias corrientes (cap. 4),,,24100.0,24582.08
2018,6,Inversiones reales,,,130101.44,95735.51
2018,9,Pasivos financieros,,,900.0,900.0
2019,1,Gastos de personal,,,9000.0,
2019,3,Gastos financieros,,,1200.0,389.06
2019,2,Gastos corrientes en bienes y servicios,,,89520.0,98497.56
2019,4,Transferencias corrientes (cap. 4),,,26100.0,24948.84
2019,6,Inversiones reales,,,95701.44,86451.31
2020,1,Gastos de personal,,,9000.0,
2020,3,Gastos financieros,,,1200.0,407.98
2020,2,Gastos corrientes en bienes y servicios,,,89420.0,80572.46
2020,4,Transferencias corrientes (cap. 4),,,26100.0,26057.29
2020,6,Inversiones reales,,,110701.44,133695.65
2021,1,Gastos de personal,,,9000.0,8947.78
2021,3,Gastos financieros,,,1200.0,940.11
2021,2,Gastos corrientes en bienes y servicios,,,89420.0,106742.11
2021,4,Transferencias corrientes (cap. 4),,,26100.0,26053.22
2021,6,Inversiones reales,,,143999.44,173250.56
2022,1,Gastos de personal,,,9000.0,
2022,3,Gastos financieros,,,1200.0,
2022,2,Gastos corrientes en bienes y servicios,,,96020.0,
2022,4,Transferencias corrientes (cap. 4),,,26900.0,
2022,6,Inversiones reales,,,101411.44,
2023,1,Gastos de personal,,,9000.0,
2023,3,Gastos financieros,,,1700.0,
2023,2,Gastos corrientes en bienes y servicios,,,111320.0,
2023,4,Transferencias corrientes (cap. 4),,,26900.0,
2023,6,Inversiones reales,,,81421.44,
2011,1,Gastos de personal,,,9600.08,11341.66
2011,1,Gastos de personal,14,Otro personal,7600.08,8333.94
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,2000.0,3007.72
2011,3,Gastos financieros,,,900.0,1932.39
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,400.0,744.33
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,500.0,1188.06
2011,2,Gastos corrientes en bienes y servicios,,,45720.0,66062.93
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,270.0,270.0
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,38650.0,50028.81
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,6800.0,15764.12
2011,4,Transferencias corrientes (cap. 4),,,20000.0,17759.04
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",19000.0,17555.93
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),1000.0,203.11
2011,6,Inversiones reales,,,170679.52,171493.75
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,24000.0,23097.63
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,146679.52,148396.12
2012,1,Gastos de personal,,,11342.08,
2012,3,Gastos financieros,,,1934.0,2510.39
2012,2,Gastos corrientes en bienes y servicios,,,55920.0,50416.85
2012,4,Transferencias corrientes (cap. 4),,,20540.0,22074.31
2012,6,Inversiones reales,,,289068.66,416805.59
2013,1,Gastos de personal,,,9000.0,
2013,3,Gastos financieros,,,2300.0,1896.53
2013,2,Gastos corrientes en bienes y servicios,,,52220.0,62627.9
2013,4,Transferencias corrientes (cap. 4),,,23224.0,22346.6
2013,6,Inversiones reales,,,88448.96,40666.93
2013,9,Pasivos financieros,,,3600.0,2700.0
2014,1,Gastos de personal,,,9000.0,
2014,3,Gastos financieros,,,2300.0,
2014,2,Gastos corrientes en bienes y servicios,,,55420.0,
2014,4,Transferencias corrientes (cap. 4),,,23224.0,
2014,6,Inversiones reales,,,95100.0,
2014,9,Pasivos financieros,,,3600.0,
2015,1,Gastos de personal,,,9000.0,
2015,3,Gastos financieros,,,2300.0,
2015,2,Gastos corrientes en bienes y servicios,,,58220.0,
2015,4,Transferencias corrientes (cap. 4),,,23224.0,
2015,6,Inversiones reales,,,73254.44,
2015,9,Pasivos financieros,,,3600.0,
