#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,81493.45,
2016,3,"Tasas, precios públicos y otros ingresos",,,36972.67,
2016,2,Impuestos indirectos,,,4000.0,
2016,5,Ingresos patrimoniales,,,38985.93,
2016,4,Transferencia corrientes (cap. 4),,,115289.24,
2016,7,Transferencias de capital (cap. 7),,,52500.0,
2017,1,Impuestos directos,,,81493.45,80353.11
2017,3,"Tasas, precios públicos y otros ingresos",,,36972.67,51986.47
2017,2,Impuestos indirectos,,,4000.0,2922.92
2017,5,Ingresos patrimoniales,,,38985.93,30536.33
2017,4,Transferencia corrientes (cap. 4),,,135833.24,172432.0
2017,7,Transferencias de capital (cap. 7),,,97583.86,78051.75
2018,1,Impuestos directos,,,83157.23,86143.08
2018,3,"Tasas, precios públicos y otros ingresos",,,37466.36,67383.55
2018,2,Impuestos indirectos,,,4000.0,7180.71
2018,5,Ingresos patrimoniales,,,38985.93,32948.13
2018,4,Transferencia corrientes (cap. 4),,,139833.0,171740.69
2018,7,Transferencias de capital (cap. 7),,,100753.48,139130.76
2019,1,Impuestos directos,,,84990.23,86552.45
2019,3,"Tasas, precios públicos y otros ingresos",,,37466.36,47012.87
2019,2,Impuestos indirectos,,,6000.0,650.92
2019,5,Ingresos patrimoniales,,,38985.93,70417.94
2019,4,Transferencia corrientes (cap. 4),,,141248.75,285940.43
2019,7,Transferencias de capital (cap. 7),,,103000.0,63632.61
2020,1,Impuestos directos,,,85748.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,42419.69,
2020,2,Impuestos indirectos,,,7000.0,
2020,5,Ingresos patrimoniales,,,34700.0,
2020,4,Transferencia corrientes (cap. 4),,,147500.0,
2020,7,Transferencias de capital (cap. 7),,,142741.21,
2021,1,Impuestos directos,,,88700.0,82791.69
2021,3,"Tasas, precios públicos y otros ingresos",,,41518.66,51096.01
2021,2,Impuestos indirectos,,,7000.0,7681.96
2021,5,Ingresos patrimoniales,,,34700.0,26235.15
2021,4,Transferencia corrientes (cap. 4),,,200000.0,109966.4
2021,7,Transferencias de capital (cap. 7),,,144897.26,170608.76
2022,1,Impuestos directos,,,95524.92,
2022,3,"Tasas, precios públicos y otros ingresos",,,41720.0,
2022,2,Impuestos indirectos,,,7000.0,
2022,5,Ingresos patrimoniales,,,38510.0,
2022,4,Transferencia corrientes (cap. 4),,,175800.0,
2022,7,Transferencias de capital (cap. 7),,,221347.75,
2023,1,Impuestos directos,,,86000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,50553.0,
2023,2,Impuestos indirectos,,,7000.0,
2023,5,Ingresos patrimoniales,,,47010.0,
2023,4,Transferencia corrientes (cap. 4),,,246138.3,
2023,7,Transferencias de capital (cap. 7),,,321670.22,
2011,1,Impuestos directos,,,79100.0,55847.38
2011,1,Impuestos directos,11,Impuestos sobre el capital,70100.0,46768.82
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,9000.0,9078.56
2011,3,"Tasas, precios públicos y otros ingresos",,,65527.0,53767.87
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,4827.0,3281.38
