#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,1570663.72,
2016,3,"Tasas, precios públicos y otros ingresos",,,505375.21,
2016,2,Impuestos indirectos,,,70000.0,
2016,5,Ingresos patrimoniales,,,7500.0,
2016,4,Transferencia corrientes (cap. 4),,,832722.96,
2016,7,Transferencias de capital (cap. 7),,,68299.91,
2017,1,Impuestos directos,,,1645000.0,1682862.52
2017,3,"Tasas, precios públicos y otros ingresos",,,505375.21,485889.54
2017,2,Impuestos indirectos,,,70000.0,153500.6
2017,5,Ingresos patrimoniales,,,7500.0,5050.58
2017,4,Transferencia corrientes (cap. 4),,,832722.96,878156.4
2017,7,Transferencias de capital (cap. 7),,,68299.91,75486.09
2018,1,Impuestos directos,,,1645000.0,2063069.03
2018,3,"Tasas, precios públicos y otros ingresos",,,476375.21,480015.47
2018,2,Impuestos indirectos,,,70000.0,128705.51
2018,5,Ingresos patrimoniales,,,7500.0,5131.36
2018,4,Transferencia corrientes (cap. 4),,,845833.59,921000.26
2018,7,Transferencias de capital (cap. 7),,,60000.0,64486.09
2019,1,Impuestos directos,,,1631010.31,
2019,3,"Tasas, precios públicos y otros ingresos",,,471566.56,
2019,2,Impuestos indirectos,,,67073.5,
2019,5,Ingresos patrimoniales,,,5006.0,
2019,4,Transferencia corrientes (cap. 4),,,892001.0,
2019,7,Transferencias de capital (cap. 7),,,102263.0,
2020,1,Impuestos directos,,,1824000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,428008.0,
2020,2,Impuestos indirectos,,,71972.32,
2020,5,Ingresos patrimoniales,,,5003.0,
2020,4,Transferencia corrientes (cap. 4),,,900962.0,
2020,7,Transferencias de capital (cap. 7),,,70000.0,
2021,1,Impuestos directos,,,1824000.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,432008.0,
2021,2,Impuestos indirectos,,,70000.0,
2021,5,Ingresos patrimoniales,,,5003.0,
2021,4,Transferencia corrientes (cap. 4),,,910962.0,
2021,7,Transferencias de capital (cap. 7),,,175000.0,
2022,1,Impuestos directos,,,1875000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,432008.0,
2022,2,Impuestos indirectos,,,70000.0,
2022,5,Ingresos patrimoniales,,,5003.0,
2022,4,Transferencia corrientes (cap. 4),,,930962.0,
2022,7,Transferencias de capital (cap. 7),,,204400.0,
2013,1,Impuestos directos,,,864731.18,
2013,3,"Tasas, precios públicos y otros ingresos",,,37332.71,
2013,2,Impuestos indirectos,,,1041919.51,
2013,4,Transferencia corrientes (cap. 4),,,193800.0,
2013,7,Transferencias de capital (cap. 7),,,610070.04,
2013,6,Enajenacion de inversiones reales,,,286901.77,
2013,9,Pasivos financieros,,,215000.0,
2014,1,Impuestos directos,,,1420000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,497370.21,
2014,2,Impuestos indirectos,,,40000.0,
2014,5,Ingresos patrimoniales,,,7500.0,
2014,4,Transferencia corrientes (cap. 4),,,846925.59,
2014,7,Transferencias de capital (cap. 7),,,87550.0,
2014,6,Enajenacion de inversiones reales,,,25000.0,
2014,9,Pasivos financieros,,,100000.0,
2015,1,Impuestos directos,,,1510000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,532369.77,
2015,2,Impuestos indirectos,,,55000.0,
2015,5,Ingresos patrimoniales,,,7500.0,
2015,4,Transferencia corrientes (cap. 4),,,846925.59,
2015,7,Transferencias de capital (cap. 7),,,80000.0,
