#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,167149.58,
2016,3,Gastos financieros,,,3813.23,
2016,2,Gastos corrientes en bienes y servicios,,,313700.0,
2016,4,Transferencias corrientes (cap. 4),,,29900.0,
2016,6,Inversiones reales,,,106000.0,
2016,9,Pasivos financieros,,,16711.8,
2017,1,Gastos de personal,,,162149.58,168436.14
2017,3,Gastos financieros,,,3360.61,688.65
2017,2,Gastos corrientes en bienes y servicios,,,335070.28,252566.83
2017,5,Fondo de contingencia,,,2000.0,
2017,4,Transferencias corrientes (cap. 4),,,32200.0,
2017,6,Inversiones reales,,,139988.56,159012.24
2017,9,Pasivos financieros,,,12729.76,12729.69
2018,1,Gastos de personal,,,167034.76,175853.29
2018,3,Gastos financieros,,,676.2,576.2
2018,2,Gastos corrientes en bienes y servicios,,,295400.0,296627.12
2018,5,Fondo de contingencia,,,14619.88,
2018,4,Transferencias corrientes (cap. 4),,,30600.0,22370.09
2018,6,Inversiones reales,,,170000.0,202334.77
2018,9,Pasivos financieros,,,8747.72,8747.72
2019,1,Gastos de personal,,,183993.38,181917.56
2019,3,Gastos financieros,,,563.73,224.39
2019,2,Gastos corrientes en bienes y servicios,,,315741.17,314787.0
2019,5,Fondo de contingencia,,,11300.0,
2019,4,Transferencias corrientes (cap. 4),,,28100.0,27738.68
2019,6,Inversiones reales,,,149000.0,170448.08
2019,9,Pasivos financieros,,,8747.72,38074.75
2020,1,Gastos de personal,,,183921.78,174627.65
2020,3,Gastos financieros,,,100.0,
2020,2,Gastos corrientes en bienes y servicios,,,332200.0,243002.96
2020,5,Fondo de contingencia,,,11000.0,
2020,4,Transferencias corrientes (cap. 4),,,28100.0,23570.53
2020,6,Inversiones reales,,,128568.06,102096.73
2021,1,Gastos de personal,,,198707.51,196878.07
2021,3,Gastos financieros,,,100.0,
2021,2,Gastos corrientes en bienes y servicios,,,369811.12,314769.91
2021,5,Fondo de contingencia,,,9161.95,
2021,4,Transferencias corrientes (cap. 4),,,29500.0,23648.68
2021,6,Inversiones reales,,,163332.02,278522.72
2021,9,Pasivos financieros,,,,7500.0
2022,1,Gastos de personal,,,196044.94,
2022,3,Gastos financieros,,,100.0,
2022,2,Gastos corrientes en bienes y servicios,,,366631.12,
2022,5,Fondo de contingencia,,,766.52,
2022,4,Transferencias corrientes (cap. 4),,,31700.0,
2022,6,Inversiones reales,,,167500.0,
2022,9,Pasivos financieros,,,7500.0,
2023,1,Gastos de personal,,,184367.1,
2023,3,Gastos financieros,,,100.0,
2023,2,Gastos corrientes en bienes y servicios,,,358731.12,
2023,4,Transferencias corrientes (cap. 4),,,33000.0,
2023,6,Inversiones reales,,,215044.0,
2023,9,Pasivos financieros,,,7500.0,
2011,1,Gastos de personal,,,165049.75,
2011,3,Gastos financieros,,,3500.0,
2011,2,Gastos corrientes en bienes y servicios,,,267326.0,
2011,4,Transferencias corrientes (cap. 4),,,21869.96,
2011,6,Inversiones reales,,,80312.26,
2011,9,Pasivos financieros,,,13856.6,
2012,1,Gastos de personal,,,157885.44,
2012,3,Gastos financieros,,,6000.0,
2012,2,Gastos corrientes en bienes y servicios,,,232176.0,
2012,4,Transferencias corrientes (cap. 4),,,23628.68,
2012,6,Inversiones reales,,,116312.26,
2012,9,Pasivos financieros,,,14158.11,
2013,1,Gastos de personal,,,157202.46,
2013,3,Gastos financieros,,,6000.0,
2013,2,Gastos corrientes en bienes y servicios,,,237976.0,
2013,4,Transferencias corrientes (cap. 4),,,24300.0,
2013,6,Inversiones reales,,,78000.0,
2013,9,Pasivos financieros,,,14475.82,
2014,1,Gastos de personal,,,159749.56,
2014,3,Gastos financieros,,,7300.0,
2014,2,Gastos corrientes en bienes y servicios,,,242510.1,
2014,4,Transferencias corrientes (cap. 4),,,24785.85,
2014,6,Inversiones reales,,,78000.0,
2014,9,Pasivos financieros,,,18706.34,
2015,1,Gastos de personal,,,160923.55,
2015,3,Gastos financieros,,,4700.0,
2015,2,Gastos corrientes en bienes y servicios,,,279287.7,
2015,4,Transferencias corrientes (cap. 4),,,26100.0,
2015,6,Inversiones reales,,,98978.15,
2015,9,Pasivos financieros,,,15893.29,
