#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,5750.0,9409.25
2016,3,"Tasas, precios públicos y otros ingresos",,,2550.0,2323.41
2016,5,Ingresos patrimoniales,,,26500.0,17878.64
2016,4,Transferencia corrientes (cap. 4),,,20200.0,21679.2
2016,7,Transferencias de capital (cap. 7),,,58000.0,41142.96
2017,1,Impuestos directos,,,5750.0,7357.33
2017,3,"Tasas, precios públicos y otros ingresos",,,2550.0,1197.3
2017,5,Ingresos patrimoniales,,,26500.0,14062.08
2017,4,Transferencia corrientes (cap. 4),,,20200.0,29724.39
2017,7,Transferencias de capital (cap. 7),,,58000.0,19892.54
2018,1,Impuestos directos,,,5750.0,6674.03
2018,3,"Tasas, precios públicos y otros ingresos",,,2550.0,1715.76
2018,5,Ingresos patrimoniales,,,26500.0,13322.93
2018,4,Transferencia corrientes (cap. 4),,,20200.0,28328.57
2018,7,Transferencias de capital (cap. 7),,,58000.0,20233.48
2019,1,Impuestos directos,,,5750.0,6692.38
2019,3,"Tasas, precios públicos y otros ingresos",,,2550.0,1329.76
2019,5,Ingresos patrimoniales,,,26500.0,10155.92
2019,4,Transferencia corrientes (cap. 4),,,20200.0,36140.49
2019,7,Transferencias de capital (cap. 7),,,56000.0,33866.24
2020,1,Impuestos directos,,,6760.0,6761.11
2020,3,"Tasas, precios públicos y otros ingresos",,,4540.0,742.2
2020,2,Impuestos indirectos,,,,2162.72
2020,5,Ingresos patrimoniales,,,27500.0,10944.74
2020,4,Transferencia corrientes (cap. 4),,,27200.0,29467.64
2020,7,Transferencias de capital (cap. 7),,,50000.0,29734.43
2021,1,Impuestos directos,,,6760.0,7070.53
2021,3,"Tasas, precios públicos y otros ingresos",,,4540.0,4898.62
2021,2,Impuestos indirectos,,,1000.0,
2021,5,Ingresos patrimoniales,,,27500.0,15784.91
2021,4,Transferencia corrientes (cap. 4),,,36200.0,35761.07
2021,7,Transferencias de capital (cap. 7),,,55000.0,64766.62
2022,1,Impuestos directos,,,6760.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,4540.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,27500.0,
2022,4,Transferencia corrientes (cap. 4),,,37200.0,
2022,7,Transferencias de capital (cap. 7),,,78000.0,
2011,1,Impuestos directos,,,,4938.29
2011,1,Impuestos directos,11,Impuestos sobre el capital,,4911.64
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,26.65
2011,3,"Tasas, precios públicos y otros ingresos",,,,3119.02
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,245.07
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,2613.95
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,260.0
2011,5,Ingresos patrimoniales,,,,20095.12
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,18700.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,1395.12
2011,4,Transferencia corrientes (cap. 4),,,,21447.68
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,17663.79
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,3783.89
2011,7,Transferencias de capital (cap. 7),,,,104313.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,103000.0
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,1313.0
2012,1,Impuestos directos,,,9360.0,5135.46
2012,3,"Tasas, precios públicos y otros ingresos",,,28456.0,537.09
2012,5,Ingresos patrimoniales,,,26484.0,22081.13
2012,4,Transferencia corrientes (cap. 4),,,25420.0,12940.7
2012,7,Transferencias de capital (cap. 7),,,168000.0,13210.05
2012,6,Enajenacion de inversiones reales,,,9280.0,
2013,1,Impuestos directos,,,4160.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,2936.0,
2013,5,Ingresos patrimoniales,,,25484.0,
2013,4,Transferencia corrientes (cap. 4),,,19420.0,
2013,7,Transferencias de capital (cap. 7),,,68000.0,
2014,1,Impuestos directos,,,5560.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,1850.0,
2014,5,Ingresos patrimoniales,,,24500.0,
2014,4,Transferencia corrientes (cap. 4),,,41090.0,
2014,7,Transferencias de capital (cap. 7),,,27000.0,
