#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,28700.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,3200.0,
2016,5,Ingresos patrimoniales,,,152100.0,
2016,4,Transferencia corrientes (cap. 4),,,34484.52,
2016,7,Transferencias de capital (cap. 7),,,30100.0,
2017,1,Impuestos directos,,,28700.0,30579.66
2017,3,"Tasas, precios públicos y otros ingresos",,,3200.0,2409.31
2017,5,Ingresos patrimoniales,,,67100.0,59499.58
2017,4,Transferencia corrientes (cap. 4),,,31537.9,65784.91
2017,7,Transferencias de capital (cap. 7),,,58000.0,103352.97
2018,1,Impuestos directos,,,35500.0,25666.71
2018,3,"Tasas, precios públicos y otros ingresos",,,3200.0,5556.1
2018,5,Ingresos patrimoniales,,,79100.0,63042.16
2018,4,Transferencia corrientes (cap. 4),,,40462.52,89745.6
2018,7,Transferencias de capital (cap. 7),,,,98879.02
2019,1,Impuestos directos,,,35500.0,29274.77
2019,3,"Tasas, precios públicos y otros ingresos",,,3200.0,2216.66
2019,5,Ingresos patrimoniales,,,79100.0,67590.28
2019,4,Transferencia corrientes (cap. 4),,,63836.47,110772.59
2019,7,Transferencias de capital (cap. 7),,,,78541.5
2020,1,Impuestos directos,,,23605.96,26719.76
2020,3,"Tasas, precios públicos y otros ingresos",,,146.42,42288.61
2020,5,Ingresos patrimoniales,,,35823.72,66226.76
2020,4,Transferencia corrientes (cap. 4),,,46287.04,62264.34
2020,7,Transferencias de capital (cap. 7),,,72749.08,61979.1
2021,1,Impuestos directos,,,23605.96,27433.23
2021,3,"Tasas, precios públicos y otros ingresos",,,146.42,8745.77
2021,5,Ingresos patrimoniales,,,35823.72,62446.14
2021,4,Transferencia corrientes (cap. 4),,,46287.04,86956.75
2021,7,Transferencias de capital (cap. 7),,,72749.08,153660.23
2022,1,Impuestos directos,,,23605.96,
2022,3,"Tasas, precios públicos y otros ingresos",,,1146.42,
2022,5,Ingresos patrimoniales,,,59489.3,
2022,4,Transferencia corrientes (cap. 4),,,72170.96,
2022,7,Transferencias de capital (cap. 7),,,128468.89,
2023,1,Impuestos directos,,,23605.96,
2023,3,"Tasas, precios públicos y otros ingresos",,,1146.42,
2023,5,Ingresos patrimoniales,,,59489.3,
2023,4,Transferencia corrientes (cap. 4),,,77970.96,
2023,7,Transferencias de capital (cap. 7),,,60822.43,
2011,1,Impuestos directos,,,11100.0,11983.81
2011,1,Impuestos directos,11,Impuestos sobre el capital,11000.0,11846.75
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,100.0,137.06
2011,3,"Tasas, precios públicos y otros ingresos",,,2150.0,4297.12
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,200.0,1903.46
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,500.0,603.66
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,1450.0,1790.0
2011,5,Ingresos patrimoniales,,,59400.0,136079.58
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,9200.0,19347.9
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,1900.0,1796.1
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,48000.0,114134.05
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,300.0,801.53
2011,4,Transferencia corrientes (cap. 4),,,44695.0,48889.04
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),11330.0,11113.38
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),22795.0,21813.13
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),10100.0,15485.17
2011,4,Transferencia corrientes (cap. 4),49,Del exterior (cap. 4),470.0,477.36
