#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,45000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,64100.0,
2016,2,Impuestos indirectos,,,1200.0,
2016,5,Ingresos patrimoniales,,,14200.0,
2016,4,Transferencia corrientes (cap. 4),,,42000.0,
2016,7,Transferencias de capital (cap. 7),,,65000.0,
2017,1,Impuestos directos,,,177500.0,192609.84
2017,3,"Tasas, precios públicos y otros ingresos",,,35600.0,78660.71
2017,2,Impuestos indirectos,,,1000.0,460.26
2017,5,Ingresos patrimoniales,,,16100.0,7967.71
2017,4,Transferencia corrientes (cap. 4),,,45650.0,43000.08
2017,7,Transferencias de capital (cap. 7),,,87071.45,110349.32
2018,1,Impuestos directos,,,177500.0,177508.77
2018,3,"Tasas, precios públicos y otros ingresos",,,35600.0,34958.84
2018,2,Impuestos indirectos,,,1000.0,788.0
2018,5,Ingresos patrimoniales,,,16100.0,4419.14
2018,4,Transferencia corrientes (cap. 4),,,45650.0,77134.54
2018,7,Transferencias de capital (cap. 7),,,87071.45,103439.7
2019,1,Impuestos directos,,,177500.0,238405.76
2019,3,"Tasas, precios públicos y otros ingresos",,,35600.0,50807.97
2019,2,Impuestos indirectos,,,1000.0,172.3
2019,5,Ingresos patrimoniales,,,16100.0,3722.36
2019,4,Transferencia corrientes (cap. 4),,,45650.0,135250.86
2019,7,Transferencias de capital (cap. 7),,,87071.45,79806.43
2020,1,Impuestos directos,,,181000.0,215458.96
2020,3,"Tasas, precios públicos y otros ingresos",,,63250.0,54146.58
2020,2,Impuestos indirectos,,,500.0,7129.43
2020,5,Ingresos patrimoniales,,,16225.0,3621.0
2020,4,Transferencia corrientes (cap. 4),,,85213.21,147857.58
2020,7,Transferencias de capital (cap. 7),,,50273.78,50273.78
2021,1,Impuestos directos,,,236100.0,222578.58
2021,3,"Tasas, precios públicos y otros ingresos",,,32580.0,93939.24
2021,2,Impuestos indirectos,,,7000.0,1690.08
2021,5,Ingresos patrimoniales,,,17425.0,18165.86
2021,4,Transferencia corrientes (cap. 4),,,58000.0,69821.52
2021,7,Transferencias de capital (cap. 7),,,77622.81,176782.37
2022,1,Impuestos directos,,,238400.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,62400.0,
2022,2,Impuestos indirectos,,,7000.0,
2022,5,Ingresos patrimoniales,,,20353.42,
2022,4,Transferencia corrientes (cap. 4),,,58000.0,
2022,7,Transferencias de capital (cap. 7),,,76903.39,
2023,1,Impuestos directos,,,222700.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,97000.0,
2023,2,Impuestos indirectos,,,5000.0,
2023,5,Ingresos patrimoniales,,,28251.0,
2023,4,Transferencia corrientes (cap. 4),,,62797.64,
2023,7,Transferencias de capital (cap. 7),,,135062.98,
2011,1,Impuestos directos,,,28015.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,70133.2,
2011,5,Ingresos patrimoniales,,,16879.94,
2011,4,Transferencia corrientes (cap. 4),,,49600.0,
2011,7,Transferencias de capital (cap. 7),,,77201.59,
2012,1,Impuestos directos,,,29067.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,73685.42,
2012,5,Ingresos patrimoniales,,,24011.94,
2012,4,Transferencia corrientes (cap. 4),,,37850.0,
2012,7,Transferencias de capital (cap. 7),,,96500.0,
2013,1,Impuestos directos,,,29989.0,48443.56
2013,3,"Tasas, precios públicos y otros ingresos",,,62763.0,43021.7
2013,5,Ingresos patrimoniales,,,27059.0,26828.07
2013,4,Transferencia corrientes (cap. 4),,,37850.0,69865.86
2013,7,Transferencias de capital (cap. 7),,,74819.0,61469.08
2014,1,Impuestos directos,,,40200.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,57000.0,
2014,2,Impuestos indirectos,,,1000.0,
2014,5,Ingresos patrimoniales,,,22600.0,
2014,4,Transferencia corrientes (cap. 4),,,43400.0,
2014,7,Transferencias de capital (cap. 7),,,60000.0,
2015,1,Impuestos directos,,,58000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,61900.0,
2015,2,Impuestos indirectos,,,1000.0,
2015,5,Ingresos patrimoniales,,,31100.0,
2015,4,Transferencia corrientes (cap. 4),,,42000.0,
2015,7,Transferencias de capital (cap. 7),,,52000.0,
