#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,38166.0,34682.33
2016,3,"Tasas, precios públicos y otros ingresos",,,31750.0,29005.33
2016,2,Impuestos indirectos,,,2130.0,
2016,5,Ingresos patrimoniales,,,9599.0,12854.8
2016,4,Transferencia corrientes (cap. 4),,,47050.68,49032.95
2016,7,Transferencias de capital (cap. 7),,,72149.05,46827.13
2017,1,Impuestos directos,,,35425.0,36905.38
2017,3,"Tasas, precios públicos y otros ingresos",,,29850.0,22751.1
2017,2,Impuestos indirectos,,,2000.0,589.9
2017,5,Ingresos patrimoniales,,,13000.0,10248.43
2017,4,Transferencia corrientes (cap. 4),,,49600.0,52368.44
2017,7,Transferencias de capital (cap. 7),,,67146.32,141733.0
2018,1,Impuestos directos,,,37350.0,37818.5
2018,3,"Tasas, precios públicos y otros ingresos",,,20065.32,23913.1
2018,2,Impuestos indirectos,,,500.0,786.94
2018,5,Ingresos patrimoniales,,,10100.0,19022.21
2018,4,Transferencia corrientes (cap. 4),,,50400.0,52983.79
2018,7,Transferencias de capital (cap. 7),,,98584.68,90114.27
2019,1,Impuestos directos,,,38100.0,36288.54
2019,3,"Tasas, precios públicos y otros ingresos",,,20273.5,26256.24
2019,2,Impuestos indirectos,,,500.0,1966.08
2019,5,Ingresos patrimoniales,,,19300.0,11371.45
2019,4,Transferencia corrientes (cap. 4),,,36626.5,60516.38
2019,7,Transferencias de capital (cap. 7),,,100000.0,114399.73
2020,1,Impuestos directos,,,36700.0,40144.14
2020,3,"Tasas, precios públicos y otros ingresos",,,23950.5,19420.9
2020,2,Impuestos indirectos,,,2500.0,605.59
2020,5,Ingresos patrimoniales,,,9000.0,5744.9
2020,4,Transferencia corrientes (cap. 4),,,60611.5,88781.56
2020,7,Transferencias de capital (cap. 7),,,89400.0,73240.71
2021,1,Impuestos directos,,,41600.0,42194.56
2021,3,"Tasas, precios públicos y otros ingresos",,,21310.93,24231.32
2021,2,Impuestos indirectos,,,2000.0,1977.37
2021,5,Ingresos patrimoniales,,,5700.0,8234.5
2021,4,Transferencia corrientes (cap. 4),,,70248.36,147422.26
2021,7,Transferencias de capital (cap. 7),,,193240.71,123714.0
2022,1,Impuestos directos,,,42350.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,23146.94,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,5700.0,
2022,4,Transferencia corrientes (cap. 4),,,82402.37,
2022,7,Transferencias de capital (cap. 7),,,359400.69,
2011,1,Impuestos directos,,,24340.0,23878.56
2011,1,Impuestos directos,11,Impuestos sobre el capital,23500.0,23034.74
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,840.0,843.82
2011,3,"Tasas, precios públicos y otros ingresos",,,23994.0,20209.56
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,2174.0,2236.17
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,1500.0,1498.1
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,9120.0,8430.29
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,3000.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,8200.0,8045.0
2011,2,Impuestos indirectos,,,4000.0,3865.76
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,4000.0,3865.76
2011,5,Ingresos patrimoniales,,,13200.0,11664.62
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,10000.0,9262.89
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,3000.0,2250.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,200.0,151.73
2011,4,Transferencia corrientes (cap. 4),,,52140.0,51024.27
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),12300.0,12141.92
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),16240.0,15487.26
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),23600.0,23395.09
2011,7,Transferencias de capital (cap. 7),,,241189.0,239793.09
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),122300.0,121537.13
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),20000.0,19366.96
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),98889.0,98889.0
2011,9,Pasivos financieros,,,13399.0,98889.0
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,13399.0,98889.0
2012,1,Impuestos directos,,,24650.0,25331.38
2012,3,"Tasas, precios públicos y otros ingresos",,,21240.0,21659.26
2012,2,Impuestos indirectos,,,3000.0,1178.11
2012,5,Ingresos patrimoniales,,,25827.96,10859.89
2012,4,Transferencia corrientes (cap. 4),,,39326.95,35785.06
2012,7,Transferencias de capital (cap. 7),,,115784.12,33402.79
2012,9,Pasivos financieros,,,18000.0,116889.0
2013,1,Impuestos directos,,,27450.0,29803.77
2013,3,"Tasas, precios públicos y otros ingresos",,,25300.0,24882.98
2013,2,Impuestos indirectos,,,3500.0,2269.72
2013,5,Ingresos patrimoniales,,,12000.0,8617.75
2013,4,Transferencia corrientes (cap. 4),,,20000.0,43417.63
2013,7,Transferencias de capital (cap. 7),,,72047.0,64961.2
2014,1,Impuestos directos,,,29950.0,31553.18
2014,3,"Tasas, precios públicos y otros ingresos",,,33005.72,45118.03
2014,2,Impuestos indirectos,,,2000.0,1202.4
2014,5,Ingresos patrimoniales,,,9000.0,7524.48
2014,4,Transferencia corrientes (cap. 4),,,47997.29,47156.09
2014,7,Transferencias de capital (cap. 7),,,71486.71,94898.12
2015,1,Impuestos directos,,,29950.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,27080.0,
2015,2,Impuestos indirectos,,,1000.0,
2015,5,Ingresos patrimoniales,,,8000.0,
2015,4,Transferencia corrientes (cap. 4),,,40800.68,
2015,7,Transferencias de capital (cap. 7),,,59399.05,
