#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,10800.0,21341.88
2016,3,"Tasas, precios públicos y otros ingresos",,,6500.0,6500.8
2016,5,Ingresos patrimoniales,,,11500.0,15678.34
2016,4,Transferencia corrientes (cap. 4),,,39100.0,75440.13
2016,7,Transferencias de capital (cap. 7),,,101400.0,57238.14
2017,1,Impuestos directos,,,15302.0,13894.52
2017,3,"Tasas, precios públicos y otros ingresos",,,4600.0,13091.56
2017,5,Ingresos patrimoniales,,,13600.0,16985.67
2017,4,Transferencia corrientes (cap. 4),,,42136.0,53186.72
2017,7,Transferencias de capital (cap. 7),,,59662.0,82542.1
2018,1,Impuestos directos,,,14500.0,13434.61
2018,3,"Tasas, precios públicos y otros ingresos",,,7700.0,14894.35
2018,5,Ingresos patrimoniales,,,17600.0,13611.46
2018,4,Transferencia corrientes (cap. 4),,,56025.0,66654.04
2018,7,Transferencias de capital (cap. 7),,,79000.0,89114.52
2019,1,Impuestos directos,,,12650.0,16729.05
2019,3,"Tasas, precios públicos y otros ingresos",,,6800.0,17701.72
2019,5,Ingresos patrimoniales,,,17600.0,17952.4
2019,4,Transferencia corrientes (cap. 4),,,42000.0,105446.29
2019,7,Transferencias de capital (cap. 7),,,66700.0,62134.58
2020,1,Impuestos directos,,,17300.0,13942.48
2020,3,"Tasas, precios públicos y otros ingresos",,,7900.0,5494.82
2020,5,Ingresos patrimoniales,,,16000.0,14327.95
2020,4,Transferencia corrientes (cap. 4),,,43500.0,67341.25
2020,7,Transferencias de capital (cap. 7),,,64400.0,82487.77
2021,1,Impuestos directos,,,18000.0,15503.42
2021,3,"Tasas, precios públicos y otros ingresos",,,6900.0,6293.06
2021,5,Ingresos patrimoniales,,,15100.0,19028.38
2021,4,Transferencia corrientes (cap. 4),,,50410.0,40863.52
2021,7,Transferencias de capital (cap. 7),,,61200.0,156665.43
2022,1,Impuestos directos,,,16100.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,7100.0,
2022,5,Ingresos patrimoniales,,,18400.0,
2022,4,Transferencia corrientes (cap. 4),,,36350.0,
2022,7,Transferencias de capital (cap. 7),,,67700.0,
2023,1,Impuestos directos,,,15100.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,7800.0,
2023,5,Ingresos patrimoniales,,,18700.0,
2023,4,Transferencia corrientes (cap. 4),,,31400.0,
2023,7,Transferencias de capital (cap. 7),,,67700.0,
2011,1,Impuestos directos,,,6500.0,2647.16
2011,3,"Tasas, precios públicos y otros ingresos",,,34500.0,29916.96
2011,5,Ingresos patrimoniales,,,7500.0,2483.22
2011,4,Transferencia corrientes (cap. 4),,,52500.0,16147.05
2011,7,Transferencias de capital (cap. 7),,,265000.0,118063.5
2012,1,Impuestos directos,,,6500.0,1814.81
2012,3,"Tasas, precios públicos y otros ingresos",,,34500.0,12813.88
2012,5,Ingresos patrimoniales,,,7500.0,2972.95
2012,4,Transferencia corrientes (cap. 4),,,52500.0,18034.55
2012,7,Transferencias de capital (cap. 7),,,265000.0,147780.14
2014,1,Impuestos directos,,,9100.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,11100.0,
2014,5,Ingresos patrimoniales,,,18000.0,
2014,4,Transferencia corrientes (cap. 4),,,32000.0,
2014,7,Transferencias de capital (cap. 7),,,237500.0,
2015,1,Impuestos directos,,,12100.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,6000.0,
2015,5,Ingresos patrimoniales,,,14600.0,
2015,4,Transferencia corrientes (cap. 4),,,21500.0,
2015,7,Transferencias de capital (cap. 7),,,107500.0,
