#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,25785.01,
2016,3,Gastos financieros,,,241.49,
2016,2,Gastos corrientes en bienes y servicios,,,40428.85,
2016,4,Transferencias corrientes (cap. 4),,,1342.22,
2016,6,Inversiones reales,,,70000.0,
2016,9,Pasivos financieros,,,3750.0,
2017,1,Gastos de personal,,,26401.92,
2017,3,Gastos financieros,,,420.0,
2017,2,Gastos corrientes en bienes y servicios,,,40850.1,
2017,4,Transferencias corrientes (cap. 4),,,1342.22,
2017,6,Inversiones reales,,,81855.1,
2017,9,Pasivos financieros,,,3750.0,
2018,1,Gastos de personal,,,26258.84,26168.96
2018,3,Gastos financieros,,,398.65,398.65
2018,2,Gastos corrientes en bienes y servicios,,,45519.61,42815.72
2018,4,Transferencias corrientes (cap. 4),,,1226.4,1226.62
2018,6,Inversiones reales,,,45000.0,134374.73
2018,9,Pasivos financieros,,,28362.17,3750.0
2020,1,Gastos de personal,,,27474.42,
2020,3,Gastos financieros,,,400.0,
2020,2,Gastos corrientes en bienes y servicios,,,61345.12,
2020,4,Transferencias corrientes (cap. 4),,,1208.25,
2020,6,Inversiones reales,,,54995.08,
2020,9,Pasivos financieros,,,7500.0,
2021,1,Gastos de personal,,,28163.79,29061.79
2021,3,Gastos financieros,,,532.09,645.87
2021,2,Gastos corrientes en bienes y servicios,,,66536.45,61474.49
2021,4,Transferencias corrientes (cap. 4),,,1245.95,1068.74
2021,6,Inversiones reales,,,103332.43,79874.9
2021,9,Pasivos financieros,,,4500.0,1500.0
2022,1,Gastos de personal,,,33925.75,
2022,3,Gastos financieros,,,800.0,
2022,2,Gastos corrientes en bienes y servicios,,,77647.98,
2022,4,Transferencias corrientes (cap. 4),,,1245.95,
2022,6,Inversiones reales,,,92400.0,
2022,9,Pasivos financieros,,,4500.0,
2011,1,Gastos de personal,,,24823.22,
2011,3,Gastos financieros,,,600.0,
2011,2,Gastos corrientes en bienes y servicios,,,48087.07,
2011,4,Transferencias corrientes (cap. 4),,,1961.01,
2011,7,Transferencias de capital (cap. 7),,,3750.0,
2011,6,Inversiones reales,,,35000.0,
2012,1,Gastos de personal,,,26303.25,
2012,3,Gastos financieros,,,11466.99,
2012,2,Gastos corrientes en bienes y servicios,,,4500.0,
2012,4,Transferencias corrientes (cap. 4),,,29775.22,
2012,7,Transferencias de capital (cap. 7),,,37403.68,
2012,6,Inversiones reales,,,10175.0,
2013,1,Gastos de personal,,,20962.75,
2013,3,Gastos financieros,,,261.78,
2013,2,Gastos corrientes en bienes y servicios,,,43781.03,
2013,4,Transferencias corrientes (cap. 4),,,1241.8,
2013,6,Inversiones reales,,,54040.0,
2013,9,Pasivos financieros,,,3750.0,
2014,1,Gastos de personal,,,20962.75,
2014,3,Gastos financieros,,,400.0,
2014,2,Gastos corrientes en bienes y servicios,,,43675.53,
2014,4,Transferencias corrientes (cap. 4),,,1341.8,
2014,6,Inversiones reales,,,54100.0,
2014,9,Pasivos financieros,,,3750.0,
