#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,82000.0,54088.84
2016,2,Gastos corrientes en bienes y servicios,,,193500.0,158452.51
2016,4,Transferencias corrientes (cap. 4),,,17000.0,5288.77
2016,7,Transferencias de capital (cap. 7),,,10500.0,2567.97
2016,6,Inversiones reales,,,251000.0,270536.03
2017,1,Gastos de personal,,,74000.0,63625.98
2017,2,Gastos corrientes en bienes y servicios,,,158500.0,139068.06
2017,4,Transferencias corrientes (cap. 4),,,17000.0,3999.76
2017,7,Transferencias de capital (cap. 7),,,40500.0,26404.36
2017,6,Inversiones reales,,,355000.0,344304.37
2018,1,Gastos de personal,,,74000.0,48709.68
2018,2,Gastos corrientes en bienes y servicios,,,166500.0,126177.69
2018,4,Transferencias corrientes (cap. 4),,,9000.0,6589.9
2018,7,Transferencias de capital (cap. 7),,,40500.0,35216.58
2018,6,Inversiones reales,,,355000.0,288234.56
2019,1,Gastos de personal,,,74000.0,67268.8
2019,2,Gastos corrientes en bienes y servicios,,,166500.0,130014.27
2019,4,Transferencias corrientes (cap. 4),,,9000.0,6612.97
2019,7,Transferencias de capital (cap. 7),,,40500.0,10216.75
2019,6,Inversiones reales,,,355000.0,484515.29
2020,1,Gastos de personal,,,76000.0,75122.75
2020,2,Gastos corrientes en bienes y servicios,,,181500.0,92176.04
2020,4,Transferencias corrientes (cap. 4),,,9000.0,7357.83
2020,7,Transferencias de capital (cap. 7),,,40500.0,1357.6
2020,6,Inversiones reales,,,338000.0,274070.57
2021,1,Gastos de personal,,,76000.0,81913.2
2021,2,Gastos corrientes en bienes y servicios,,,182000.0,123265.25
2021,4,Transferencias corrientes (cap. 4),,,9000.0,6046.05
2021,7,Transferencias de capital (cap. 7),,,30000.0,21813.41
2021,6,Inversiones reales,,,348000.0,347127.62
2022,1,Gastos de personal,,,92000.0,
2022,2,Gastos corrientes en bienes y servicios,,,188000.0,
2022,4,Transferencias corrientes (cap. 4),,,9000.0,
2022,7,Transferencias de capital (cap. 7),,,15000.0,
2022,6,Inversiones reales,,,496000.0,
2023,1,Gastos de personal,,,93000.0,
2023,2,Gastos corrientes en bienes y servicios,,,229000.0,
2023,4,Transferencias corrientes (cap. 4),,,9000.0,
2023,7,Transferencias de capital (cap. 7),,,20000.0,
2023,6,Inversiones reales,,,569000.0,
2011,1,Gastos de personal,,,40000.0,
2011,2,Gastos corrientes en bienes y servicios,,,169500.0,
2011,4,Transferencias corrientes (cap. 4),,,21000.0,
2011,7,Transferencias de capital (cap. 7),,,4000.0,
2011,6,Inversiones reales,,,415000.0,
2012,1,Gastos de personal,,,160000.0,32132.54
2012,2,Gastos corrientes en bienes y servicios,,,181000.0,160941.98
2012,4,Transferencias corrientes (cap. 4),,,21000.0,18168.59
2012,7,Transferencias de capital (cap. 7),,,4000.0,26327.08
2012,6,Inversiones reales,,,207000.0,235349.84
2013,1,Gastos de personal,,,40000.0,
2013,2,Gastos corrientes en bienes y servicios,,,184000.0,
2013,4,Transferencias corrientes (cap. 4),,,21000.0,
2013,7,Transferencias de capital (cap. 7),,,4000.0,
2013,6,Inversiones reales,,,204000.0,
2014,1,Gastos de personal,,,82000.0,
2014,2,Gastos corrientes en bienes y servicios,,,190000.0,
2014,4,Transferencias corrientes (cap. 4),,,21000.0,
2014,7,Transferencias de capital (cap. 7),,,6000.0,
2014,6,Inversiones reales,,,193000.0,
2015,1,Gastos de personal,,,82000.0,
2015,2,Gastos corrientes en bienes y servicios,,,195000.0,
2015,4,Transferencias corrientes (cap. 4),,,17000.0,
2015,7,Transferencias de capital (cap. 7),,,6000.0,
2015,6,Inversiones reales,,,254000.0,
