#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,114578.35,
2016,3,"Tasas, precios públicos y otros ingresos",,,79867.0,
2016,2,Impuestos indirectos,,,5000.0,
2016,5,Ingresos patrimoniales,,,11042.32,
2016,4,Transferencia corrientes (cap. 4),,,183000.0,
2016,7,Transferencias de capital (cap. 7),,,63400.0,
2017,1,Impuestos directos,,,135234.55,136766.02
2017,3,"Tasas, precios públicos y otros ingresos",,,1500.0,81138.71
2017,2,Impuestos indirectos,,,191500.79,5229.77
2017,5,Ingresos patrimoniales,,,,7086.61
2017,4,Transferencia corrientes (cap. 4),,,33000.0,257172.51
2017,7,Transferencias de capital (cap. 7),,,,125399.03
2017,6,Enajenacion de inversiones reales,,,99514.33,
2018,1,Impuestos directos,,,130500.0,138690.38
2018,3,"Tasas, precios públicos y otros ingresos",,,65100.0,73652.12
2018,2,Impuestos indirectos,,,1000.0,1576.48
2018,5,Ingresos patrimoniales,,,7092.0,7081.38
2018,4,Transferencia corrientes (cap. 4),,,249255.82,278542.77
2018,7,Transferencias de capital (cap. 7),,,51723.99,91210.56
2019,1,Impuestos directos,,,133000.0,154644.49
2019,3,"Tasas, precios públicos y otros ingresos",,,79100.0,84630.42
2019,2,Impuestos indirectos,,,1000.0,2213.81
2019,5,Ingresos patrimoniales,,,7092.0,7092.69
2019,4,Transferencia corrientes (cap. 4),,,207201.86,297608.23
2019,7,Transferencias de capital (cap. 7),,,80388.91,59607.22
2020,1,Impuestos directos,,,146635.84,140492.09
2020,3,"Tasas, precios públicos y otros ingresos",,,79156.0,71502.24
2020,2,Impuestos indirectos,,,3000.0,1484.17
2020,5,Ingresos patrimoniales,,,7092.0,7711.78
2020,4,Transferencia corrientes (cap. 4),,,233876.08,297516.72
2020,7,Transferencias de capital (cap. 7),,,169699.0,178648.15
2020,9,Pasivos financieros,,,,360794.28
2021,1,Impuestos directos,,,146635.84,150160.28
2021,3,"Tasas, precios públicos y otros ingresos",,,78800.0,82470.91
2021,2,Impuestos indirectos,,,2500.0,4863.13
2021,5,Ingresos patrimoniales,,,7095.0,7044.06
2021,4,Transferencia corrientes (cap. 4),,,227403.88,263922.99
2021,7,Transferencias de capital (cap. 7),,,47959.21,268772.37
2022,1,Impuestos directos,,,150235.4,
2022,3,"Tasas, precios públicos y otros ingresos",,,84470.0,
2022,2,Impuestos indirectos,,,2600.0,
2022,5,Ingresos patrimoniales,,,7052.0,
2022,4,Transferencia corrientes (cap. 4),,,207054.22,
2022,7,Transferencias de capital (cap. 7),,,70225.08,
2023,1,Impuestos directos,,,160454.34,
2023,3,"Tasas, precios públicos y otros ingresos",,,93796.98,
2023,2,Impuestos indirectos,,,4000.0,
2023,5,Ingresos patrimoniales,,,14240.32,
2023,4,Transferencia corrientes (cap. 4),,,281747.92,
2023,7,Transferencias de capital (cap. 7),,,175087.01,
2011,1,Impuestos directos,,,,95512.39
2011,1,Impuestos directos,11,Impuestos sobre el capital,,94081.26
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,1431.13
2011,3,"Tasas, precios públicos y otros ingresos",,,,59852.9
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,6678.2
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,2738.16
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,48682.57
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,1640.98
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,112.99
2011,2,Impuestos indirectos,,,,1755.53
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,1755.53
2011,5,Ingresos patrimoniales,,,,12306.52
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,6978.4
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,5328.12
2011,4,Transferencia corrientes (cap. 4),,,,144586.79
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,32004.58
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,10435.63
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,84760.73
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,17385.85
2011,7,Transferencias de capital (cap. 7),,,,206995.95
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,193088.47
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,13907.48
2012,1,Impuestos directos,,,106500.0,98860.36
2012,3,"Tasas, precios públicos y otros ingresos",,,75380.88,72410.44
2012,2,Impuestos indirectos,,,10000.0,2654.97
2012,5,Ingresos patrimoniales,,,17003.84,12123.15
2012,4,Transferencia corrientes (cap. 4),,,161300.0,167505.02
2012,7,Transferencias de capital (cap. 7),,,179400.0,55605.39
2013,1,Impuestos directos,,,111500.0,97602.42
2013,3,"Tasas, precios públicos y otros ingresos",,,85977.98,65836.17
2013,2,Impuestos indirectos,,,10000.0,1082.63
2013,5,Ingresos patrimoniales,,,17003.84,11932.91
2013,4,Transferencia corrientes (cap. 4),,,161300.0,174797.19
2013,7,Transferencias de capital (cap. 7),,,163400.0,149600.69
2014,1,Impuestos directos,,,113899.68,100215.4
2014,3,"Tasas, precios públicos y otros ingresos",,,77100.0,61450.93
2014,2,Impuestos indirectos,,,5000.0,3540.97
2014,5,Ingresos patrimoniales,,,14042.32,11339.58
2014,4,Transferencia corrientes (cap. 4),,,170300.0,171738.94
2014,7,Transferencias de capital (cap. 7),,,66000.0,193872.44
2015,1,Impuestos directos,,,113899.68,
2015,3,"Tasas, precios públicos y otros ingresos",,,81867.0,
2015,2,Impuestos indirectos,,,5000.0,
2015,5,Ingresos patrimoniales,,,14042.32,
2015,4,Transferencia corrientes (cap. 4),,,172000.0,
2015,7,Transferencias de capital (cap. 7),,,62000.0,
