#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,27200.0,27507.05
2016,3,Gastos financieros,,,12030.0,8982.93
2016,2,Gastos corrientes en bienes y servicios,,,64700.0,56500.24
2016,4,Transferencias corrientes (cap. 4),,,2900.0,2754.77
2016,6,Inversiones reales,,,58500.0,129852.83
2016,9,Pasivos financieros,,,6500.0,6578.33
2017,1,Gastos de personal,,,26200.0,31504.49
2017,3,Gastos financieros,,,9000.0,8562.79
2017,2,Gastos corrientes en bienes y servicios,,,62500.0,90911.85
2017,4,Transferencias corrientes (cap. 4),,,2900.0,3586.99
2017,6,Inversiones reales,,,86075.0,90596.73
2017,9,Pasivos financieros,,,1800.0,
2018,1,Gastos de personal,,,31000.0,28341.03
2018,3,Gastos financieros,,,9000.0,8602.21
2018,2,Gastos corrientes en bienes y servicios,,,87000.0,80418.33
2018,4,Transferencias corrientes (cap. 4),,,2900.0,2795.84
2018,6,Inversiones reales,,,87731.53,48886.85
2019,1,Gastos de personal,,,31000.0,
2019,3,Gastos financieros,,,9000.0,
2019,2,Gastos corrientes en bienes y servicios,,,81000.0,
2019,4,Transferencias corrientes (cap. 4),,,2900.0,
2019,6,Inversiones reales,,,133200.0,
2020,1,Gastos de personal,,,33200.0,
2020,3,Gastos financieros,,,9000.0,
2020,2,Gastos corrientes en bienes y servicios,,,86150.0,
2020,4,Transferencias corrientes (cap. 4),,,2900.0,
2020,6,Inversiones reales,,,82700.0,
2021,1,Gastos de personal,,,35700.0,35179.02
2021,3,Gastos financieros,,,7000.0,4564.72
2021,2,Gastos corrientes en bienes y servicios,,,97005.8,88397.57
2021,4,Transferencias corrientes (cap. 4),,,5000.0,3067.29
2021,6,Inversiones reales,,,123981.0,208416.07
2022,1,Gastos de personal,,,39300.0,
2022,3,Gastos financieros,,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,,,92735.0,
2022,4,Transferencias corrientes (cap. 4),,,2900.0,
2022,6,Inversiones reales,,,145000.0,
2023,1,Gastos de personal,,,39300.0,
2023,3,Gastos financieros,,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,116835.0,
2023,4,Transferencias corrientes (cap. 4),,,2900.0,
2023,6,Inversiones reales,,,102500.0,
2011,1,Gastos de personal,,,32300.0,51582.79
2011,1,Gastos de personal,13,Personal laboral,20000.0,29552.98
2011,1,Gastos de personal,12,Personal funcionario,9300.0,9516.09
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,3000.0,12513.72
2011,3,Gastos financieros,,,2500.63,2005.44
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,300.63,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2200.0,2005.44
2011,2,Gastos corrientes en bienes y servicios,,,63325.0,84453.78
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,6125.0,16548.33
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,56200.0,66974.3
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,1000.0,931.15
2011,4,Transferencias corrientes (cap. 4),,,2100.0,82.82
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",2100.0,82.82
2011,6,Inversiones reales,,,62134.37,52561.86
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,57634.37,52561.86
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,4500.0,
2011,9,Pasivos financieros,,,6100.0,10996.69
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,6100.0,10996.69
2012,1,Gastos de personal,,,25750.0,28601.54
2012,3,Gastos financieros,,,1280.0,4087.51
2012,2,Gastos corrientes en bienes y servicios,,,65205.0,72085.97
2012,4,Transferencias corrientes (cap. 4),,,1100.0,3100.11
2012,7,Transferencias de capital (cap. 7),,,1440.0,1440.0
2012,6,Inversiones reales,,,67200.0,15887.93
2012,9,Pasivos financieros,,,6100.0,6661.01
2013,1,Gastos de personal,,,27628.12,33793.0
2013,3,Gastos financieros,,,980.0,11783.03
2013,2,Gastos corrientes en bienes y servicios,,,69300.0,73029.6
2013,4,Transferencias corrientes (cap. 4),,,1800.0,2329.45
2013,6,Inversiones reales,,,63200.0,65941.17
2013,9,Pasivos financieros,,,6100.0,6784.0
2014,1,Gastos de personal,,,26600.0,29425.72
2014,3,Gastos financieros,,,12220.0,11900.37
2014,2,Gastos corrientes en bienes y servicios,,,57350.0,71898.69
2014,4,Transferencias corrientes (cap. 4),,,1800.0,2554.66
2014,6,Inversiones reales,,,112600.0,112525.26
2014,9,Pasivos financieros,,,6960.0,6912.96
2015,1,Gastos de personal,,,30200.0,
2015,3,Gastos financieros,,,12030.0,
2015,2,Gastos corrientes en bienes y servicios,,,58200.0,
2015,4,Transferencias corrientes (cap. 4),,,2100.0,
2015,6,Inversiones reales,,,127600.0,
2015,9,Pasivos financieros,,,6500.0,
