#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,120294.7,
2016,3,Gastos financieros,,,8924.72,
2016,2,Gastos corrientes en bienes y servicios,,,203119.34,
2016,4,Transferencias corrientes (cap. 4),,,70100.0,
2016,6,Inversiones reales,,,234036.58,
2016,9,Pasivos financieros,,,23524.66,
2017,1,Gastos de personal,,,120094.7,117929.31
2017,3,Gastos financieros,,,8924.72,8924.72
2017,2,Gastos corrientes en bienes y servicios,,,198319.34,153204.22
2017,4,Transferencias corrientes (cap. 4),,,80100.0,72249.38
2017,6,Inversiones reales,,,229036.58,226455.64
2017,9,Pasivos financieros,,,23524.66,23524.66
2018,1,Gastos de personal,,,130307.04,123108.54
2018,3,Gastos financieros,,,8924.72,8924.72
2018,2,Gastos corrientes en bienes y servicios,,,202600.0,185115.25
2018,4,Transferencias corrientes (cap. 4),,,86200.0,82080.47
2018,6,Inversiones reales,,,219036.58,192609.34
2018,9,Pasivos financieros,,,23524.66,23524.66
2019,1,Gastos de personal,,,132378.99,124891.3
2019,3,Gastos financieros,,,8924.72,8924.72
2019,2,Gastos corrientes en bienes y servicios,,,213410.0,188636.42
2019,4,Transferencias corrientes (cap. 4),,,92300.0,63375.41
2019,6,Inversiones reales,,,410921.63,396311.53
2019,9,Pasivos financieros,,,23524.66,23524.66
2020,1,Gastos de personal,,,134370.12,133431.49
2020,3,Gastos financieros,,,8924.72,8924.72
2020,2,Gastos corrientes en bienes y servicios,,,208280.5,117933.49
2020,4,Transferencias corrientes (cap. 4),,,89900.0,73743.52
2020,6,Inversiones reales,,,415000.0,219883.84
2020,9,Pasivos financieros,,,23524.66,23524.66
2021,1,Gastos de personal,,,137295.62,134592.83
2021,3,Gastos financieros,,,8924.72,
2021,2,Gastos corrientes en bienes y servicios,,,212600.0,130575.52
2021,4,Transferencias corrientes (cap. 4),,,105900.0,97167.12
2021,6,Inversiones reales,,,416755.0,861896.36
2021,9,Pasivos financieros,,,23524.66,23524.66
2022,1,Gastos de personal,,,142450.0,
2022,2,Gastos corrientes en bienes y servicios,,,222700.0,
2022,4,Transferencias corrientes (cap. 4),,,112600.0,
2022,6,Inversiones reales,,,650000.0,
2022,9,Pasivos financieros,,,2250.0,
2023,1,Gastos de personal,,,211100.0,
2023,3,Gastos financieros,,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,245900.0,
2023,4,Transferencias corrientes (cap. 4),,,70000.0,
2023,6,Inversiones reales,,,745000.0,
2011,1,Gastos de personal,,,126030.6,115660.88
2011,1,Gastos de personal,13,Personal laboral,56102.91,53784.11
2011,1,Gastos de personal,12,Personal funcionario,17900.2,17900.2
2011,1,Gastos de personal,15,Incentivos al rendimiento,4400.0,4400.0
2011,1,Gastos de personal,14,Otro personal,17627.49,14017.44
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,30000.0,25559.13
2011,3,Gastos financieros,,,4400.0,
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,4400.0,
2011,2,Gastos corrientes en bienes y servicios,,,188069.4,149714.45
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,1000.0,2108.7
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,29000.0,22820.6
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,148200.0,115577.99
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,9869.4,9207.16
2011,4,Transferencias corrientes (cap. 4),,,38000.0,34652.48
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",32000.0,31977.34
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),6000.0,2675.14
2011,6,Inversiones reales,,,456500.0,322559.52
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,452500.0,317415.18
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,4000.0,5144.34
2011,9,Pasivos financieros,,,17000.0,2625.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,17000.0,2625.0
2012,1,Gastos de personal,,,119030.6,109061.19
2012,3,Gastos financieros,,,4400.0,469.49
2012,2,Gastos corrientes en bienes y servicios,,,172569.4,135082.08
2012,4,Transferencias corrientes (cap. 4),,,37000.0,34435.97
2012,6,Inversiones reales,,,205000.0,136020.42
2012,9,Pasivos financieros,,,12000.0,2625.0
2013,1,Gastos de personal,,,119033.11,116740.84
2013,3,Gastos financieros,,,2930.0,2930.0
2013,2,Gastos corrientes en bienes y servicios,,,169369.4,139925.32
2013,4,Transferencias corrientes (cap. 4),,,61000.0,52194.91
2013,6,Inversiones reales,,,234227.0,224627.07
2013,9,Pasivos financieros,,,13440.49,2625.0
2014,1,Gastos de personal,,,111307.62,109176.55
2014,3,Gastos financieros,,,8924.72,8924.72
2014,2,Gastos corrientes en bienes y servicios,,,185618.0,150625.38
2014,4,Transferencias corrientes (cap. 4),,,60250.0,51583.79
2014,6,Inversiones reales,,,210000.0,161307.37
2014,9,Pasivos financieros,,,23899.66,21274.66
2015,1,Gastos de personal,,,114423.68,
2015,3,Gastos financieros,,,8924.72,
2015,2,Gastos corrientes en bienes y servicios,,,191626.94,
2015,4,Transferencias corrientes (cap. 4),,,65100.0,
2015,6,Inversiones reales,,,196400.0,
2015,9,Pasivos financieros,,,23524.66,
