#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,2200.0,
2016,3,Gastos financieros,,,1950.0,
2016,2,Gastos corrientes en bienes y servicios,,,28750.0,
2016,4,Transferencias corrientes (cap. 4),,,5000.0,
2016,6,Inversiones reales,,,36000.0,
2016,9,Pasivos financieros,,,5100.0,
2017,1,Gastos de personal,,,2200.0,2988.37
2017,3,Gastos financieros,,,1500.0,851.59
2017,2,Gastos corrientes en bienes y servicios,,,26900.0,23910.32
2017,4,Transferencias corrientes (cap. 4),,,5800.0,5636.42
2017,6,Inversiones reales,,,20000.0,
2017,9,Pasivos financieros,,,2000.0,1837.63
2018,1,Gastos de personal,,,5200.0,3050.15
2018,3,Gastos financieros,,,1200.0,493.57
2018,2,Gastos corrientes en bienes y servicios,,,28400.0,24259.06
2018,4,Transferencias corrientes (cap. 4),,,5800.0,5630.23
2018,6,Inversiones reales,,,25000.0,21201.28
2018,9,Pasivos financieros,,,2200.0,1970.47
2019,1,Gastos de personal,,,4200.0,8875.5
2019,3,Gastos financieros,,,800.0,510.16
2019,2,Gastos corrientes en bienes y servicios,,,25800.0,31168.02
2019,4,Transferencias corrientes (cap. 4),,,5800.0,271.79
2019,6,Inversiones reales,,,25000.0,32474.47
2019,9,Pasivos financieros,,,2200.0,2112.9
2020,1,Gastos de personal,,,9000.0,
2020,3,Gastos financieros,,,1500.0,
2020,2,Gastos corrientes en bienes y servicios,,,29500.0,
2020,4,Transferencias corrientes (cap. 4),,,200.0,
2020,6,Inversiones reales,,,30000.0,
2020,9,Pasivos financieros,,,2300.0,
2021,1,Gastos de personal,,,11800.0,14618.34
2021,3,Gastos financieros,,,900.0,1365.21
2021,2,Gastos corrientes en bienes y servicios,,,31300.0,24649.31
2021,4,Transferencias corrientes (cap. 4),,,200.0,191.14
2021,6,Inversiones reales,,,40000.0,55526.62
2021,9,Pasivos financieros,,,2500.0,3298.82
2022,1,Gastos de personal,,,16600.0,
2022,3,Gastos financieros,,,1700.0,
2022,2,Gastos corrientes en bienes y servicios,,,31150.0,
2022,4,Transferencias corrientes (cap. 4),,,200.0,
2022,6,Inversiones reales,,,25000.0,
2022,9,Pasivos financieros,,,3900.0,
2023,1,Gastos de personal,,,17700.0,
2023,3,Gastos financieros,,,1770.0,
2023,2,Gastos corrientes en bienes y servicios,,,38930.0,
2023,4,Transferencias corrientes (cap. 4),,,200.0,
2023,6,Inversiones reales,,,24000.0,
2023,9,Pasivos financieros,,,5000.0,
2011,1,Gastos de personal,,,,9152.3
2011,1,Gastos de personal,13,Personal laboral,,6661.5
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,2490.8
2011,3,Gastos financieros,,,,2560.62
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,2435.62
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,125.0
2011,2,Gastos corrientes en bienes y servicios,,,,29054.22
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,4755.29
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,24298.93
2011,4,Transferencias corrientes (cap. 4),,,,7457.01
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,7457.01
2011,6,Inversiones reales,,,,119932.0
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,40000.0
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,19596.6
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,335.4
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,60000.0
2011,9,Pasivos financieros,,,,8805.87
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,8805.87
2012,1,Gastos de personal,,,9500.0,1537.34
2012,3,Gastos financieros,,,7400.0,2271.52
2012,2,Gastos corrientes en bienes y servicios,,,37000.0,23790.28
2012,4,Transferencias corrientes (cap. 4),,,10700.0,6891.51
2012,6,Inversiones reales,,,90100.0,51784.17
2012,9,Pasivos financieros,,,5000.0,6546.27
2013,1,Gastos de personal,,,4000.0,
2013,3,Gastos financieros,,,2800.0,
2013,2,Gastos corrientes en bienes y servicios,,,36450.0,
2013,4,Transferencias corrientes (cap. 4),,,8500.0,
2013,6,Inversiones reales,,,34500.0,
2013,9,Pasivos financieros,,,6700.0,
2015,1,Gastos de personal,,,2200.0,
2015,3,Gastos financieros,,,1700.0,
2015,2,Gastos corrientes en bienes y servicios,,,25300.0,
2015,4,Transferencias corrientes (cap. 4),,,6200.0,
2015,9,Pasivos financieros,,,5800.0,
