#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,51900.0,75900.66
2016,3,"Tasas, precios públicos y otros ingresos",,,47700.0,51842.35
2016,2,Impuestos indirectos,,,2000.0,
2016,5,Ingresos patrimoniales,,,19000.0,17954.05
2016,4,Transferencia corrientes (cap. 4),,,35100.0,74874.18
2016,7,Transferencias de capital (cap. 7),,,38000.0,128755.27
2017,1,Impuestos directos,,,50707.14,58844.26
2017,3,"Tasas, precios públicos y otros ingresos",,,44900.0,36934.26
2017,2,Impuestos indirectos,,,4104.33,4948.92
2017,5,Ingresos patrimoniales,,,19000.0,17940.13
2017,4,Transferencia corrientes (cap. 4),,,41250.0,71986.3
2017,7,Transferencias de capital (cap. 7),,,28164.11,127972.72
2018,1,Impuestos directos,,,50455.85,41173.26
2018,3,"Tasas, precios públicos y otros ingresos",,,35200.0,34959.42
2018,2,Impuestos indirectos,,,500.0,
2018,5,Ingresos patrimoniales,,,18100.0,17884.35
2018,4,Transferencia corrientes (cap. 4),,,56377.63,74362.18
2018,7,Transferencias de capital (cap. 7),,,117824.89,150731.41
2019,1,Impuestos directos,,,50455.85,59455.3
2019,3,"Tasas, precios públicos y otros ingresos",,,35200.0,51581.44
2019,2,Impuestos indirectos,,,500.0,
2019,5,Ingresos patrimoniales,,,18100.0,55461.02
2019,4,Transferencia corrientes (cap. 4),,,56377.63,134937.26
2019,7,Transferencias de capital (cap. 7),,,117824.89,92509.86
2020,1,Impuestos directos,,,63450.0,57725.12
2020,3,"Tasas, precios públicos y otros ingresos",,,35700.0,39614.13
2020,2,Impuestos indirectos,,,500.0,1089.79
2020,5,Ingresos patrimoniales,,,26500.0,19409.96
2020,4,Transferencia corrientes (cap. 4),,,69276.0,114166.86
2020,7,Transferencias de capital (cap. 7),,,63711.0,76765.44
2021,1,Impuestos directos,,,46100.0,74089.65
2021,3,"Tasas, precios públicos y otros ingresos",,,42600.0,34953.88
2021,2,Impuestos indirectos,,,1100.0,524.21
2021,5,Ingresos patrimoniales,,,26500.0,18377.02
2021,4,Transferencia corrientes (cap. 4),,,70079.0,44577.98
2021,7,Transferencias de capital (cap. 7),,,81100.48,169951.86
2022,1,Impuestos directos,,,49300.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,44150.0,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,19500.0,
2022,4,Transferencia corrientes (cap. 4),,,56370.0,
2022,7,Transferencias de capital (cap. 7),,,78644.0,
2023,1,Impuestos directos,,,74600.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,43390.0,
2023,2,Impuestos indirectos,,,600.0,
2023,5,Ingresos patrimoniales,,,21000.0,
2023,4,Transferencia corrientes (cap. 4),,,63595.0,
2023,7,Transferencias de capital (cap. 7),,,67270.0,
2011,1,Impuestos directos,,,47549.24,
2011,3,"Tasas, precios públicos y otros ingresos",,,14883.28,
2011,2,Impuestos indirectos,,,9731.04,
2011,5,Ingresos patrimoniales,,,17690.28,
2011,4,Transferencia corrientes (cap. 4),,,64037.4,
2011,7,Transferencias de capital (cap. 7),,,195453.96,
2011,6,Enajenacion de inversiones reales,,,100.0,
2011,9,Pasivos financieros,,,18000.0,
2012,1,Impuestos directos,,,51699.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,20315.44,
2012,2,Impuestos indirectos,,,300.0,
2012,5,Ingresos patrimoniales,,,18000.0,
2012,4,Transferencia corrientes (cap. 4),,,53773.2,
2012,7,Transferencias de capital (cap. 7),,,142728.52,
2012,6,Enajenacion de inversiones reales,,,100.0,
2012,9,Pasivos financieros,,,24302.51,
2013,1,Impuestos directos,,,55381.82,
2013,3,"Tasas, precios públicos y otros ingresos",,,40822.0,
2013,2,Impuestos indirectos,,,300.0,
2013,5,Ingresos patrimoniales,,,18600.0,
2013,4,Transferencia corrientes (cap. 4),,,47350.0,
2013,7,Transferencias de capital (cap. 7),,,133455.97,
2014,1,Impuestos directos,,,48400.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,42774.59,
2014,2,Impuestos indirectos,,,300.0,
2014,5,Ingresos patrimoniales,,,19000.0,
2014,4,Transferencia corrientes (cap. 4),,,58589.93,
2014,7,Transferencias de capital (cap. 7),,,226184.71,
2015,1,Impuestos directos,,,52400.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,45900.0,
2015,2,Impuestos indirectos,,,300.0,
2015,5,Ingresos patrimoniales,,,19000.0,
2015,4,Transferencia corrientes (cap. 4),,,51350.0,
2015,7,Transferencias de capital (cap. 7),,,93000.0,
