#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,115375.49,
2016,3,"Tasas, precios públicos y otros ingresos",,,88606.81,
2016,2,Impuestos indirectos,,,1786.14,
2016,5,Ingresos patrimoniales,,,12983.98,
2016,4,Transferencia corrientes (cap. 4),,,153429.54,
2016,7,Transferencias de capital (cap. 7),,,211404.76,
2017,1,Impuestos directos,,,111941.2,117514.08
2017,3,"Tasas, precios públicos y otros ingresos",,,88152.5,90166.57
2017,2,Impuestos indirectos,,,1786.14,4329.45
2017,5,Ingresos patrimoniales,,,22181.36,7902.48
2017,4,Transferencia corrientes (cap. 4),,,111140.23,160339.38
2017,7,Transferencias de capital (cap. 7),,,170169.39,168706.49
2018,1,Impuestos directos,,,115536.88,126614.79
2018,3,"Tasas, precios públicos y otros ingresos",,,80085.87,72036.71
2018,2,Impuestos indirectos,,,3100.0,6884.06
2018,5,Ingresos patrimoniales,,,20692.0,9588.01
2018,4,Transferencia corrientes (cap. 4),,,137340.61,201219.85
2018,7,Transferencias de capital (cap. 7),,,94179.92,153883.2
2019,1,Impuestos directos,,,124333.8,121168.71
2019,3,"Tasas, precios públicos y otros ingresos",,,93686.0,73030.9
2019,2,Impuestos indirectos,,,3100.0,4077.25
2019,5,Ingresos patrimoniales,,,22214.57,9968.9
2019,4,Transferencia corrientes (cap. 4),,,150183.37,221566.14
2019,7,Transferencias de capital (cap. 7),,,135235.82,105576.36
2020,1,Impuestos directos,,,123882.25,121364.13
2020,3,"Tasas, precios públicos y otros ingresos",,,76049.67,75749.63
2020,2,Impuestos indirectos,,,3000.0,956.13
2020,5,Ingresos patrimoniales,,,22899.93,5383.09
2020,4,Transferencia corrientes (cap. 4),,,206555.41,198890.01
2020,7,Transferencias de capital (cap. 7),,,130051.81,92026.77
2020,6,Enajenacion de inversiones reales,,,,6000.0
2021,1,Impuestos directos,,,119200.76,117722.05
2021,3,"Tasas, precios públicos y otros ingresos",,,77426.67,71472.2
2021,2,Impuestos indirectos,,,3000.0,9080.81
2021,5,Ingresos patrimoniales,,,18623.57,4813.5
2021,4,Transferencia corrientes (cap. 4),,,199860.85,137722.7
2021,7,Transferencias de capital (cap. 7),,,174806.44,211905.87
2022,1,Impuestos directos,,,119200.76,
2022,3,"Tasas, precios públicos y otros ingresos",,,105163.27,
2022,2,Impuestos indirectos,,,5800.0,
2022,5,Ingresos patrimoniales,,,18623.57,
2022,4,Transferencia corrientes (cap. 4),,,200845.99,
2022,7,Transferencias de capital (cap. 7),,,104716.95,
2023,1,Impuestos directos,,,122324.84,
2023,3,"Tasas, precios públicos y otros ingresos",,,88341.07,
2023,2,Impuestos indirectos,,,4000.0,
2023,5,Ingresos patrimoniales,,,17823.57,
2023,4,Transferencia corrientes (cap. 4),,,209890.62,
2023,7,Transferencias de capital (cap. 7),,,111841.45,
2011,1,Impuestos directos,,,,104304.57
2011,1,Impuestos directos,11,Impuestos sobre el capital,,88341.46
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,15963.11
2011,3,"Tasas, precios públicos y otros ingresos",,,,84406.4
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,6290.0
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,16030.96
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,57761.0
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,4324.44
2011,2,Impuestos indirectos,,,,11772.78
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,11772.78
2011,5,Ingresos patrimoniales,,,,9438.11
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,634.09
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,5866.96
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,2937.06
2011,4,Transferencia corrientes (cap. 4),,,,169187.64
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,59039.1
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,29643.86
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,80504.68
2011,7,Transferencias de capital (cap. 7),,,,398118.22
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,360518.22
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,20000.0
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,17600.0
2012,1,Impuestos directos,,,103033.0,102225.07
2012,3,"Tasas, precios públicos y otros ingresos",,,105580.0,76988.11
2012,2,Impuestos indirectos,,,6000.0,2855.21
2012,5,Ingresos patrimoniales,,,13197.0,9359.73
2012,4,Transferencia corrientes (cap. 4),,,173694.0,144596.5
2012,7,Transferencias de capital (cap. 7),,,89983.0,113102.12
2013,1,Impuestos directos,,,88908.0,115849.08
2013,3,"Tasas, precios públicos y otros ingresos",,,62261.0,75159.7
2013,2,Impuestos indirectos,,,1855.0,3362.53
2013,5,Ingresos patrimoniales,,,24458.0,40678.66
2013,4,Transferencia corrientes (cap. 4),,,103371.76,135037.19
2013,7,Transferencias de capital (cap. 7),,,135944.0,140247.75
2014,1,Impuestos directos,,,106813.1,113851.1
2014,3,"Tasas, precios públicos y otros ingresos",,,74244.9,73746.96
2014,2,Impuestos indirectos,,,3362.0,1485.84
2014,5,Ingresos patrimoniales,,,40496.46,70129.69
2014,4,Transferencia corrientes (cap. 4),,,108225.0,120754.96
2014,7,Transferencias de capital (cap. 7),,,96741.84,141876.67
2015,1,Impuestos directos,,,98740.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,65499.74,
2015,2,Impuestos indirectos,,,1363.34,
2015,5,Ingresos patrimoniales,,,136694.56,
2015,4,Transferencia corrientes (cap. 4),,,106615.52,
2015,7,Transferencias de capital (cap. 7),,,85741.84,
