#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,63055.15,60774.78
2016,3,Gastos financieros,,,1900.0,
2016,2,Gastos corrientes en bienes y servicios,,,119958.13,116665.62
2016,4,Transferencias corrientes (cap. 4),,,22120.0,15968.37
2016,6,Inversiones reales,,,148486.38,78789.88
2016,9,Pasivos financieros,,,15000.0,
2017,1,Gastos de personal,,,65991.0,60593.97
2017,3,Gastos financieros,,,700.0,493.6
2017,2,Gastos corrientes en bienes y servicios,,,129989.0,109947.9
2017,4,Transferencias corrientes (cap. 4),,,22120.0,14126.65
2017,6,Inversiones reales,,,157277.45,88244.72
2018,1,Gastos de personal,,,65779.6,66934.52
2018,3,Gastos financieros,,,200.0,711.94
2018,2,Gastos corrientes en bienes y servicios,,,133645.54,110636.39
2018,4,Transferencias corrientes (cap. 4),,,22220.0,13606.9
2018,6,Inversiones reales,,,154131.9,122461.17
2019,1,Gastos de personal,,,68320.8,63464.34
2019,3,Gastos financieros,,,700.0,1284.71
2019,2,Gastos corrientes en bienes y servicios,,,118450.0,119674.35
2019,4,Transferencias corrientes (cap. 4),,,20200.0,14171.69
2019,6,Inversiones reales,,,174700.0,99011.36
2020,1,Gastos de personal,,,64189.74,64214.79
2020,3,Gastos financieros,,,1099.02,1498.9
2020,2,Gastos corrientes en bienes y servicios,,,127417.0,106533.19
2020,4,Transferencias corrientes (cap. 4),,,15000.0,12572.86
2020,6,Inversiones reales,,,130000.0,115070.57
2021,1,Gastos de personal,,,89959.16,78013.66
2021,3,Gastos financieros,,,1600.0,1399.97
2021,2,Gastos corrientes en bienes y servicios,,,155780.84,160218.22
2021,4,Transferencias corrientes (cap. 4),,,16120.0,9341.63
2021,6,Inversiones reales,,,64000.0,108584.22
2022,1,Gastos de personal,,,79108.14,
2022,3,Gastos financieros,,,1600.0,
2022,2,Gastos corrientes en bienes y servicios,,,166200.0,
2022,4,Transferencias corrientes (cap. 4),,,16120.0,
2022,6,Inversiones reales,,,84000.0,
2022,9,Pasivos financieros,,,6857.86,
2023,1,Gastos de personal,,,90765.8,
2023,3,Gastos financieros,,,1600.0,
2023,2,Gastos corrientes en bienes y servicios,,,175684.54,
2023,4,Transferencias corrientes (cap. 4),,,16150.0,
2023,6,Inversiones reales,,,110000.0,
2023,9,Pasivos financieros,,,6857.66,
2011,1,Gastos de personal,,,59200.0,
2011,1,Gastos de personal,13,Personal laboral,22000.0,
2011,1,Gastos de personal,12,Personal funcionario,22200.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,15000.0,
2011,3,Gastos financieros,,,7700.0,
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,6000.0,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,500.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1200.0,
2011,2,Gastos corrientes en bienes y servicios,,,96500.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,22000.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,72000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2500.0,
2011,4,Transferencias corrientes (cap. 4),,,12120.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",12000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),120.0,
2011,6,Inversiones reales,,,334000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,334000.0,
2011,9,Pasivos financieros,,,22000.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,22000.0,
2012,1,Gastos de personal,,,59200.0,53693.67
2012,3,Gastos financieros,,,7700.0,2455.76
2012,2,Gastos corrientes en bienes y servicios,,,127400.0,114235.61
2012,4,Transferencias corrientes (cap. 4),,,18120.0,12864.0
2012,6,Inversiones reales,,,346200.0,130983.43
2012,9,Pasivos financieros,,,24000.0,25304.17
2013,1,Gastos de personal,,,63500.0,57177.17
2013,3,Gastos financieros,,,5200.0,1816.78
2013,2,Gastos corrientes en bienes y servicios,,,130700.81,100052.11
2013,4,Transferencias corrientes (cap. 4),,,12200.0,11664.09
2013,6,Inversiones reales,,,290091.26,186155.42
2013,9,Pasivos financieros,,,26600.0,24338.56
2014,1,Gastos de personal,,,63500.0,59534.85
2014,3,Gastos financieros,,,2500.0,1056.15
2014,2,Gastos corrientes en bienes y servicios,,,124632.14,93563.51
2014,4,Transferencias corrientes (cap. 4),,,13120.0,21035.86
2014,6,Inversiones reales,,,139336.0,113973.9
2014,9,Pasivos financieros,,,18341.39,48213.3
2015,1,Gastos de personal,,,64054.43,
2015,3,Gastos financieros,,,2500.0,
2015,2,Gastos corrientes en bienes y servicios,,,124077.57,
2015,4,Transferencias corrientes (cap. 4),,,13120.0,
2015,6,Inversiones reales,,,146292.0,
2015,9,Pasivos financieros,,,15000.0,
