#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,8100.0,8083.77
2016,3,Gastos financieros,,,600.0,175.49
2016,2,Gastos corrientes en bienes y servicios,,,46550.0,46007.28
2016,6,Inversiones reales,,,144050.0,88520.64
2017,1,Gastos de personal,,,9500.0,8324.68
2017,3,Gastos financieros,,,400.0,192.15
2017,2,Gastos corrientes en bienes y servicios,,,61732.0,57813.61
2017,6,Inversiones reales,,,63668.0,110726.48
2018,1,Gastos de personal,,,11000.0,8711.17
2018,3,Gastos financieros,,,400.0,322.03
2018,2,Gastos corrientes en bienes y servicios,,,79000.0,58804.03
2018,6,Inversiones reales,,,84425.0,94930.02
2019,1,Gastos de personal,,,9500.0,9195.28
2019,3,Gastos financieros,,,400.0,384.24
2019,2,Gastos corrientes en bienes y servicios,,,69150.0,56170.75
2019,6,Inversiones reales,,,66700.0,70354.89
2020,1,Gastos de personal,,,9600.0,9539.56
2020,3,Gastos financieros,,,400.0,174.56
2020,2,Gastos corrientes en bienes y servicios,,,73000.0,52319.59
2020,6,Inversiones reales,,,66100.0,92145.59
2021,1,Gastos de personal,,,10210.0,9896.28
2021,3,Gastos financieros,,,400.0,125.53
2021,2,Gastos corrientes en bienes y servicios,,,79800.0,58534.45
2021,6,Inversiones reales,,,61200.0,139234.12
2022,1,Gastos de personal,,,10200.0,
2022,3,Gastos financieros,,,200.0,
2022,2,Gastos corrientes en bienes y servicios,,,67550.0,
2022,6,Inversiones reales,,,67700.0,
2023,1,Gastos de personal,,,10500.0,
2023,2,Gastos corrientes en bienes y servicios,,,62500.0,
2023,6,Inversiones reales,,,67700.0,
2011,1,Gastos de personal,,,26500.0,17279.59
2011,2,Gastos corrientes en bienes y servicios,,,81500.0,44284.25
2011,4,Transferencias corrientes (cap. 4),,,8000.0,4688.02
2011,6,Inversiones reales,,,250000.0,60180.16
2012,1,Gastos de personal,,,26500.0,4020.39
2012,2,Gastos corrientes en bienes y servicios,,,81500.0,40244.75
2012,4,Transferencias corrientes (cap. 4),,,8000.0,5124.32
2012,6,Inversiones reales,,,250000.0,91911.77
2014,1,Gastos de personal,,,9700.0,
2014,3,Gastos financieros,,,700.0,
2014,2,Gastos corrientes en bienes y servicios,,,59800.0,
2014,6,Inversiones reales,,,237500.0,
2015,1,Gastos de personal,,,8600.0,
2015,3,Gastos financieros,,,500.0,
2015,2,Gastos corrientes en bienes y servicios,,,45100.0,
2015,6,Inversiones reales,,,107500.0,
