#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,98523.73,136822.3
2016,3,Gastos financieros,,,2307.96,4523.56
2016,2,Gastos corrientes en bienes y servicios,,,303522.67,298054.76
2016,5,Fondo de contingencia,,,15000.0,
2016,4,Transferencias corrientes (cap. 4),,,36000.0,25264.83
2016,6,Inversiones reales,,,282600.0,187643.54
2016,9,Pasivos financieros,,,11866.2,11866.2
2017,1,Gastos de personal,,,119935.16,127085.46
2017,3,Gastos financieros,,,4700.0,3912.57
2017,2,Gastos corrientes en bienes y servicios,,,334646.66,307362.63
2017,4,Transferencias corrientes (cap. 4),,,39500.0,31135.78
2017,6,Inversiones reales,,,511500.0,223572.36
2017,9,Pasivos financieros,,,11866.2,11866.2
2018,1,Gastos de personal,,,113500.0,133919.41
2018,3,Gastos financieros,,,4100.0,5828.57
2018,2,Gastos corrientes en bienes y servicios,,,308450.0,325680.15
2018,4,Transferencias corrientes (cap. 4),,,32000.0,29334.36
2018,6,Inversiones reales,,,601000.0,310859.78
2018,9,Pasivos financieros,,,11866.2,11866.2
2019,1,Gastos de personal,,,116764.0,123498.63
2019,3,Gastos financieros,,,6000.0,4555.35
2019,2,Gastos corrientes en bienes y servicios,,,311677.98,368400.65
2019,4,Transferencias corrientes (cap. 4),,,32000.0,27021.83
2019,6,Inversiones reales,,,373119.0,147429.25
2019,9,Pasivos financieros,,,11866.0,11866.2
2020,1,Gastos de personal,,,124643.0,137500.68
2020,3,Gastos financieros,,,4900.0,3650.18
2020,2,Gastos corrientes en bienes y servicios,,,318728.0,199764.95
2020,4,Transferencias corrientes (cap. 4),,,32000.0,28914.57
2020,6,Inversiones reales,,,628749.0,60864.86
2020,9,Pasivos financieros,,,11867.0,11866.2
2021,1,Gastos de personal,,,150257.0,206322.58
2021,3,Gastos financieros,,,3900.0,3696.78
2021,2,Gastos corrientes en bienes y servicios,,,343428.0,273323.3
2021,4,Transferencias corrientes (cap. 4),,,32000.0,27173.96
2021,6,Inversiones reales,,,523740.0,257467.25
2021,9,Pasivos financieros,,,9617.0,9616.2
2022,1,Gastos de personal,,,140862.0,
2022,3,Gastos financieros,,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,,,385087.0,
2022,4,Transferencias corrientes (cap. 4),,,32000.0,
2022,6,Inversiones reales,,,889679.0,
2022,9,Pasivos financieros,,,2404.0,
2023,1,Gastos de personal,,,145010.0,
2023,3,Gastos financieros,,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,434050.0,
2023,4,Transferencias corrientes (cap. 4),,,32000.0,
2023,6,Inversiones reales,,,829500.0,
2023,9,Pasivos financieros,,,10000.0,
2011,1,Gastos de personal,,,,117171.66
2011,1,Gastos de personal,13,Personal laboral,,51221.85
2011,1,Gastos de personal,12,Personal funcionario,,35120.65
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,30829.16
2011,3,Gastos financieros,,,,6983.39
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,6983.39
2011,2,Gastos corrientes en bienes y servicios,,,,268585.63
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,197055.46
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,71530.17
2011,4,Transferencias corrientes (cap. 4),,,,79456.84
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,30189.92
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,49070.98
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,195.94
2011,6,Inversiones reales,,,,672380.59
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,109139.5
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,297854.6
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,265386.49
2011,9,Pasivos financieros,,,,11835.4
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,11835.4
2012,1,Gastos de personal,,,126499.0,77025.47
2012,3,Gastos financieros,,,10000.0,9058.16
2012,2,Gastos corrientes en bienes y servicios,,,344600.0,239927.19
2012,4,Transferencias corrientes (cap. 4),,,80550.0,71645.7
2012,6,Inversiones reales,,,210691.0,124615.67
2012,9,Pasivos financieros,,,10000.0,9616.2
2013,1,Gastos de personal,,,126499.0,119690.35
2013,3,Gastos financieros,,,15000.0,13106.13
2013,2,Gastos corrientes en bienes y servicios,,,329600.0,260904.06
2013,4,Transferencias corrientes (cap. 4),,,83800.0,81159.7
2013,6,Inversiones reales,,,259945.0,123027.06
2013,9,Pasivos financieros,,,13000.0,11866.2
2014,1,Gastos de personal,,,126500.0,101728.12
2014,3,Gastos financieros,,,15000.0,9931.69
2014,2,Gastos corrientes en bienes y servicios,,,363184.0,343135.72
2014,4,Transferencias corrientes (cap. 4),,,33800.0,33045.43
2014,6,Inversiones reales,,,365000.0,171499.41
2014,9,Pasivos financieros,,,13000.0,11867.2
2015,1,Gastos de personal,,,127135.0,
2015,3,Gastos financieros,,,14000.0,
2015,2,Gastos corrientes en bienes y servicios,,,422361.0,
2015,4,Transferencias corrientes (cap. 4),,,37300.0,
2015,6,Inversiones reales,,,238972.0,
2015,9,Pasivos financieros,,,14000.0,
