#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,60123.0,63005.11
2016,3,"Tasas, precios públicos y otros ingresos",,,20050.0,32448.06
2016,2,Impuestos indirectos,,,500.0,3002.31
2016,5,Ingresos patrimoniales,,,3900.0,4674.77
2016,4,Transferencia corrientes (cap. 4),,,47191.0,41925.52
2016,7,Transferencias de capital (cap. 7),,,71750.0,54098.24
2017,1,Impuestos directos,,,64653.0,73626.5
2017,3,"Tasas, precios públicos y otros ingresos",,,23250.0,21706.67
2017,2,Impuestos indirectos,,,3000.0,3820.37
2017,5,Ingresos patrimoniales,,,4200.0,3490.48
2017,4,Transferencia corrientes (cap. 4),,,60913.0,62445.02
2017,7,Transferencias de capital (cap. 7),,,66750.0,80646.36
2018,1,Impuestos directos,,,63812.0,66238.86
2018,3,"Tasas, precios públicos y otros ingresos",,,20728.0,28362.89
2018,2,Impuestos indirectos,,,3000.0,563.89
2018,5,Ingresos patrimoniales,,,4870.0,7251.27
2018,4,Transferencia corrientes (cap. 4),,,64819.0,62129.18
2018,7,Transferencias de capital (cap. 7),,,136481.0,89431.92
2019,1,Impuestos directos,,,65774.0,62880.64
2019,3,"Tasas, precios públicos y otros ingresos",,,21171.0,23443.21
2019,2,Impuestos indirectos,,,1500.0,
2019,5,Ingresos patrimoniales,,,7159.0,4697.31
2019,4,Transferencia corrientes (cap. 4),,,57469.0,61112.35
2019,7,Transferencias de capital (cap. 7),,,72134.0,98220.56
2020,1,Impuestos directos,,,72587.0,72516.94
2020,3,"Tasas, precios públicos y otros ingresos",,,21699.0,16033.19
2020,2,Impuestos indirectos,,,1500.0,
2020,5,Ingresos patrimoniales,,,7159.0,6040.59
2020,4,Transferencia corrientes (cap. 4),,,58469.0,47827.74
2020,7,Transferencias de capital (cap. 7),,,72134.0,94218.83
2021,1,Impuestos directos,,,75207.0,67289.95
2021,3,"Tasas, precios públicos y otros ingresos",,,21699.0,17935.33
2021,2,Impuestos indirectos,,,2500.0,4881.9
2021,5,Ingresos patrimoniales,,,7159.0,6851.86
2021,4,Transferencia corrientes (cap. 4),,,58469.0,56167.52
2021,7,Transferencias de capital (cap. 7),,,118848.0,87376.8
2022,1,Impuestos directos,,,81510.0,
