#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,33600.0,35692.42
2016,3,"Tasas, precios públicos y otros ingresos",,,27707.0,19852.31
2016,2,Impuestos indirectos,,,200.0,
2016,5,Ingresos patrimoniales,,,15500.0,15379.17
2016,4,Transferencia corrientes (cap. 4),,,54104.0,31080.9
2016,7,Transferencias de capital (cap. 7),,,53000.0,37784.38
2017,1,Impuestos directos,,,35600.0,34465.47
2017,3,"Tasas, precios públicos y otros ingresos",,,30800.0,19576.97
2017,2,Impuestos indirectos,,,200.0,
2017,5,Ingresos patrimoniales,,,17500.0,13439.03
2017,4,Transferencia corrientes (cap. 4),,,57276.18,57575.81
2017,7,Transferencias de capital (cap. 7),,,12000.0,36713.66
2018,1,Impuestos directos,,,35600.0,36816.79
2018,3,"Tasas, precios públicos y otros ingresos",,,30800.0,23038.6
2018,2,Impuestos indirectos,,,200.0,
2018,5,Ingresos patrimoniales,,,17500.0,16704.11
2018,4,Transferencia corrientes (cap. 4),,,59572.18,62470.91
2018,7,Transferencias de capital (cap. 7),,,166000.0,151068.7
2019,1,Impuestos directos,,,36600.0,37481.52
2019,3,"Tasas, precios públicos y otros ingresos",,,30800.0,32721.51
2019,2,Impuestos indirectos,,,200.0,
2019,5,Ingresos patrimoniales,,,18200.0,20222.42
2019,4,Transferencia corrientes (cap. 4),,,57500.0,52221.54
2019,7,Transferencias de capital (cap. 7),,,33600.0,60234.09
2020,1,Impuestos directos,,,38000.0,44418.92
2020,3,"Tasas, precios públicos y otros ingresos",,,33900.0,20859.24
2020,2,Impuestos indirectos,,,200.0,
2020,5,Ingresos patrimoniales,,,20200.0,12086.91
2020,4,Transferencia corrientes (cap. 4),,,56600.0,52590.89
2020,7,Transferencias de capital (cap. 7),,,122970.75,84313.15
2021,1,Impuestos directos,,,38000.0,43706.74
2021,3,"Tasas, precios públicos y otros ingresos",,,41060.77,4274.5
2021,2,Impuestos indirectos,,,200.0,50.0
2021,5,Ingresos patrimoniales,,,20200.0,15199.36
2021,4,Transferencia corrientes (cap. 4),,,62300.0,63047.54
2021,7,Transferencias de capital (cap. 7),,,43000.0,94298.67
2022,1,Impuestos directos,,,40700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,20592.9,
2022,2,Impuestos indirectos,,,100.0,
2022,5,Ingresos patrimoniales,,,14000.0,
2022,4,Transferencia corrientes (cap. 4),,,77500.0,
2022,7,Transferencias de capital (cap. 7),,,87000.0,
2023,1,Impuestos directos,,,38000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,21800.0,
2023,2,Impuestos indirectos,,,800.0,
2023,5,Ingresos patrimoniales,,,21500.0,
2023,4,Transferencia corrientes (cap. 4),,,84400.0,
2023,7,Transferencias de capital (cap. 7),,,34000.0,
2023,9,Pasivos financieros,,,47000.0,
2011,1,Impuestos directos,,,,20443.43
2011,1,Impuestos directos,11,Impuestos sobre el capital,,20327.25
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,116.18
2011,3,"Tasas, precios públicos y otros ingresos",,,,31896.1
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,2730.94
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,3190.55
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,8836.29
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,17138.32
2011,5,Ingresos patrimoniales,,,,11199.22
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,6746.82
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,4452.36
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,0.04
2011,4,Transferencia corrientes (cap. 4),,,,43843.09
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,8767.49
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,20125.99
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,14949.61
2011,7,Transferencias de capital (cap. 7),,,,236226.19
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,76854.12
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,144650.31
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,14721.76
2012,1,Impuestos directos,,,34100.0,24918.03
2012,3,"Tasas, precios públicos y otros ingresos",,,52300.0,32274.27
2012,2,Impuestos indirectos,,,12000.0,
2012,5,Ingresos patrimoniales,,,19000.0,12751.74
2012,4,Transferencia corrientes (cap. 4),,,58742.0,52842.94
2012,7,Transferencias de capital (cap. 7),,,389405.0,111137.16
2012,9,Pasivos financieros,,,,90818.25
2013,1,Impuestos directos,,,27700.0,26859.53
2013,3,"Tasas, precios públicos y otros ingresos",,,32907.0,27914.55
2013,2,Impuestos indirectos,,,500.0,
2013,5,Ingresos patrimoniales,,,18000.0,16536.4
2013,4,Transferencia corrientes (cap. 4),,,35500.0,54330.11
2013,7,Transferencias de capital (cap. 7),,,26000.0,13812.62
2014,1,Impuestos directos,,,27700.0,29989.39
2014,3,"Tasas, precios públicos y otros ingresos",,,32907.0,37055.75
2014,2,Impuestos indirectos,,,500.0,
2014,5,Ingresos patrimoniales,,,18000.0,15519.84
2014,4,Transferencia corrientes (cap. 4),,,40400.0,54410.39
2014,7,Transferencias de capital (cap. 7),,,86000.0,104115.03
2015,1,Impuestos directos,,,28600.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,28107.0,
2015,2,Impuestos indirectos,,,200.0,
2015,5,Ingresos patrimoniales,,,18500.0,
2015,4,Transferencia corrientes (cap. 4),,,54504.0,
2015,7,Transferencias de capital (cap. 7),,,88000.0,
