#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,77400.0,65886.61
2016,3,Gastos financieros,,,1500.0,1247.61
2016,2,Gastos corrientes en bienes y servicios,,,238700.0,205485.87
2016,4,Transferencias corrientes (cap. 4),,,14100.0,17643.77
2016,6,Inversiones reales,,,90500.0,57202.45
2016,9,Pasivos financieros,,,10000.0,10000.0
2017,1,Gastos de personal,,,77000.0,75501.85
2017,3,Gastos financieros,,,2000.0,1013.42
2017,2,Gastos corrientes en bienes y servicios,,,226050.0,206748.42
2017,4,Transferencias corrientes (cap. 4),,,27600.0,15931.54
2017,6,Inversiones reales,,,209300.0,143659.85
2017,9,Pasivos financieros,,,7000.0,10000.0
2018,1,Gastos de personal,,,82000.0,75777.92
2018,3,Gastos financieros,,,2000.0,1405.48
2018,2,Gastos corrientes en bienes y servicios,,,273450.0,232722.34
2018,4,Transferencias corrientes (cap. 4),,,25600.0,19061.8
2018,6,Inversiones reales,,,213000.0,113334.42
2019,1,Gastos de personal,,,82000.0,
2019,3,Gastos financieros,,,2000.0,
2019,2,Gastos corrientes en bienes y servicios,,,321500.0,
2019,4,Transferencias corrientes (cap. 4),,,30600.0,
2019,6,Inversiones reales,,,248650.0,
2020,1,Gastos de personal,,,88000.0,
2020,3,Gastos financieros,,,2000.0,
2020,2,Gastos corrientes en bienes y servicios,,,216000.0,
2020,4,Transferencias corrientes (cap. 4),,,25600.0,
2020,6,Inversiones reales,,,233200.0,
2021,1,Gastos de personal,,,105000.0,142004.5
2021,3,Gastos financieros,,,2700.0,3073.18
2021,2,Gastos corrientes en bienes y servicios,,,207700.0,264322.98
2021,4,Transferencias corrientes (cap. 4),,,24500.0,26858.28
2021,6,Inversiones reales,,,322600.0,210918.72
2022,1,Gastos de personal,,,292000.0,
2022,3,Gastos financieros,,,4100.0,
2022,2,Gastos corrientes en bienes y servicios,,,243900.0,
2022,4,Transferencias corrientes (cap. 4),,,30500.0,
2022,6,Inversiones reales,,,234000.0,
2011,1,Gastos de personal,,,85700.0,74846.7
2011,1,Gastos de personal,13,Personal laboral,45500.0,40119.64
2011,1,Gastos de personal,12,Personal funcionario,18000.0,15262.48
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,22200.0,19464.58
2011,3,Gastos financieros,,,4000.0,2238.32
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,4000.0,2238.32
2011,2,Gastos corrientes en bienes y servicios,,,207800.0,210757.73
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,7500.0,6666.29
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,161300.0,157651.0
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,39000.0,46440.44
2011,4,Transferencias corrientes (cap. 4),,,27100.0,25372.01
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",22000.0,22245.22
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),5100.0,3126.79
2011,6,Inversiones reales,,,116000.0,71182.05
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,113000.0,71182.05
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,3000.0,
2011,9,Pasivos financieros,,,10000.0,10000.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,10000.0,10000.0
2012,1,Gastos de personal,,,74400.0,
2012,3,Gastos financieros,,,3000.0,
2012,2,Gastos corrientes en bienes y servicios,,,193300.0,
2012,4,Transferencias corrientes (cap. 4),,,25900.0,
2012,6,Inversiones reales,,,66600.0,
2012,9,Pasivos financieros,,,10000.0,
2013,1,Gastos de personal,,,75700.0,
2013,3,Gastos financieros,,,3500.0,
2013,2,Gastos corrientes en bienes y servicios,,,197400.0,
2013,4,Transferencias corrientes (cap. 4),,,25900.0,
2013,6,Inversiones reales,,,136300.0,
2013,9,Pasivos financieros,,,10000.0,
2014,1,Gastos de personal,,,77400.0,
2014,3,Gastos financieros,,,1500.0,
2014,2,Gastos corrientes en bienes y servicios,,,185000.0,
2014,4,Transferencias corrientes (cap. 4),,,20100.0,
2014,6,Inversiones reales,,,106100.0,
2014,8,Activos financieros,,,10000.0,
2015,1,Gastos de personal,,,76400.0,
2015,3,Gastos financieros,,,1500.0,
2015,2,Gastos corrientes en bienes y servicios,,,196000.0,
2015,4,Transferencias corrientes (cap. 4),,,15000.0,
2015,6,Inversiones reales,,,118200.0,
2015,9,Pasivos financieros,,,10000.0,
