#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,46861.16,46988.62
2016,3,"Tasas, precios públicos y otros ingresos",,,20182.88,28116.41
2016,2,Impuestos indirectos,,,10500.0,237.98
2016,5,Ingresos patrimoniales,,,78413.42,63201.51
2016,4,Transferencia corrientes (cap. 4),,,64650.0,62851.85
2016,7,Transferencias de capital (cap. 7),,,125000.0,421376.25
2016,6,Enajenacion de inversiones reales,,,92392.54,
2017,1,Impuestos directos,,,46861.16,57289.15
2017,3,"Tasas, precios públicos y otros ingresos",,,159751.76,27600.09
2017,2,Impuestos indirectos,,,10500.0,1685.5
2017,5,Ingresos patrimoniales,,,78413.42,62903.3
2017,4,Transferencia corrientes (cap. 4),,,48700.0,52275.81
2017,7,Transferencias de capital (cap. 7),,,388773.66,76500.0
2018,1,Impuestos directos,,,46861.16,54000.11
2018,3,"Tasas, precios públicos y otros ingresos",,,259315.06,11263.73
2018,2,Impuestos indirectos,,,10500.0,107611.91
2018,5,Ingresos patrimoniales,,,78983.42,145015.03
2018,4,Transferencia corrientes (cap. 4),,,72636.34,63749.52
2018,7,Transferencias de capital (cap. 7),,,326704.02,47504.01
2018,6,Enajenacion de inversiones reales,,,,302000.0
2019,1,Impuestos directos,,,56861.16,53775.49
2019,3,"Tasas, precios públicos y otros ingresos",,,160232.03,22131.58
2019,2,Impuestos indirectos,,,20500.0,499.4
2019,5,Ingresos patrimoniales,,,186191.44,343724.04
2019,4,Transferencia corrientes (cap. 4),,,78509.55,86548.92
2019,7,Transferencias de capital (cap. 7),,,184705.82,320311.89
2020,1,Impuestos directos,,,55861.16,57828.67
2020,3,"Tasas, precios públicos y otros ingresos",,,801655.65,386078.11
2020,2,Impuestos indirectos,,,20500.0,1482.73
2020,5,Ingresos patrimoniales,,,50615.0,67774.14
2020,4,Transferencia corrientes (cap. 4),,,72136.34,82079.13
2020,7,Transferencias de capital (cap. 7),,,54622.97,11273.1
2021,1,Impuestos directos,,,58500.0,69236.19
2021,3,"Tasas, precios públicos y otros ingresos",,,292690.0,318769.17
2021,2,Impuestos indirectos,,,63035.16,3720.63
2021,5,Ingresos patrimoniales,,,79600.0,60691.57
2021,4,Transferencia corrientes (cap. 4),,,90680.0,99651.24
2021,7,Transferencias de capital (cap. 7),,,1180000.0,1286565.64
2022,1,Impuestos directos,,,71070.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,161195.0,
2022,2,Impuestos indirectos,,,68289.0,
2022,5,Ingresos patrimoniales,,,61800.0,
2022,4,Transferencia corrientes (cap. 4),,,81841.0,
2022,7,Transferencias de capital (cap. 7),,,36000.0,
2023,1,Impuestos directos,,,72300.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,149470.0,
2023,2,Impuestos indirectos,,,7850.0,
2023,5,Ingresos patrimoniales,,,68700.0,
2023,4,Transferencia corrientes (cap. 4),,,114990.0,
2023,7,Transferencias de capital (cap. 7),,,29456.36,
2011,1,Impuestos directos,,,40800.0,
2011,1,Impuestos directos,11,Impuestos sobre el capital,20600.0,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,20200.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,8900.0,
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,2300.0,
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,300.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,6000.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,300.0,
2011,2,Impuestos indirectos,,,3000.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,3000.0,
2011,5,Ingresos patrimoniales,,,112600.0,
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,53000.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,9100.0,
2011,5,Ingresos patrimoniales,50,Intereses de títulos y valores,40500.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,10000.0,
2011,4,Transferencia corrientes (cap. 4),,,61300.0,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),17200.0,
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),17000.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),11700.0,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),15400.0,
2011,7,Transferencias de capital (cap. 7),,,543400.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),83990.0,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),459410.0,
2012,1,Impuestos directos,,,34775.32,
2012,3,"Tasas, precios públicos y otros ingresos",,,18186.89,
2012,2,Impuestos indirectos,,,271.32,
2012,5,Ingresos patrimoniales,,,67008.58,
2012,4,Transferencia corrientes (cap. 4),,,94057.89,
2012,7,Transferencias de capital (cap. 7),,,24000.0,
2013,1,Impuestos directos,,,38400.0,52313.51
2013,3,"Tasas, precios públicos y otros ingresos",,,12560.0,37869.66
