#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,24,Fomento del empleo,,,,37899.28
2011,13,Seguridad y movilidad ciudadana,,,,72984.48
2011,01,Deuda pública,,,,159115.07
2011,15,Vivienda y urbanismo,,,,738986.68
2011,22,Otras prestaciones económicas a favor de empleados,,,,3524.64
2011,17,Medio ambiente,,,,119748.85
2011,16,Bienestar comunitario,,,,505613.98
2011,33,Cultura,,,,323382.84
2011,32,Educación,,,,298620.23
2011,31,Sanidad,,,,20448.26
2011,45,Infraestructuras,,,,14038.17
2011,43,"Comercio, turismo y pequeñas y medianas empresas",,,,51905.61
2011,34,Deporte,,,,628996.13
2011,91,Órganos de gobierno,,,,64947.44
2011,93,Administración financiera y tributaria,,,,173913.26
2011,92,Servicios de carácter general,,,,472505.11
2011,23,Servicios sociales y promoción social,,,,88539.79
