#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,138810.0,
2016,3,Gastos financieros,,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,,,325620.0,
2016,4,Transferencias corrientes (cap. 4),,,22600.0,
2016,6,Inversiones reales,,,297040.0,
2018,1,Gastos de personal,,,,125721.16
2018,3,Gastos financieros,,,,227.08
2018,2,Gastos corrientes en bienes y servicios,,,,259430.96
2018,4,Transferencias corrientes (cap. 4),,,,11619.76
2018,6,Inversiones reales,,,,312460.97
2019,1,Gastos de personal,,,147445.0,
2019,3,Gastos financieros,,,1000.0,
2019,2,Gastos corrientes en bienes y servicios,,,347150.0,
2019,4,Transferencias corrientes (cap. 4),,,52455.0,
2019,7,Transferencias de capital (cap. 7),,,10000.0,
2019,6,Inversiones reales,,,338656.0,
2021,1,Gastos de personal,,,153542.0,
2021,3,Gastos financieros,,,2000.0,
2021,2,Gastos corrientes en bienes y servicios,,,332005.19,
2021,4,Transferencias corrientes (cap. 4),,,38340.0,
2021,7,Transferencias de capital (cap. 7),,,6100.0,
2021,6,Inversiones reales,,,390604.0,
2022,1,Gastos de personal,,,152949.51,
2022,3,Gastos financieros,,,7258.15,
2022,2,Gastos corrientes en bienes y servicios,,,500400.0,
2022,4,Transferencias corrientes (cap. 4),,,25340.0,
2022,7,Transferencias de capital (cap. 7),,,2.0,
2022,6,Inversiones reales,,,250932.0,
2011,1,Gastos de personal,,,132810.52,
2011,3,Gastos financieros,,,1000.0,
2011,2,Gastos corrientes en bienes y servicios,,,291800.0,
2011,4,Transferencias corrientes (cap. 4),,,22819.48,
2011,6,Inversiones reales,,,365400.0,
2012,1,Gastos de personal,,,136660.0,
2012,3,Gastos financieros,,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,,,300000.0,
2012,4,Transferencias corrientes (cap. 4),,,34070.0,
2012,6,Inversiones reales,,,344500.0,
2013,1,Gastos de personal,,,136660.0,
2013,3,Gastos financieros,,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,,,303450.0,
2013,4,Transferencias corrientes (cap. 4),,,37420.0,
2013,6,Inversiones reales,,,294385.0,
2014,1,Gastos de personal,,,136660.0,
2014,3,Gastos financieros,,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,,,303450.0,
2014,4,Transferencias corrientes (cap. 4),,,67490.0,
2014,6,Inversiones reales,,,341550.0,
2015,1,Gastos de personal,,,136660.0,
2015,3,Gastos financieros,,,1000.0,
2015,2,Gastos corrientes en bienes y servicios,,,313950.0,
2015,4,Transferencias corrientes (cap. 4),,,37420.0,
2015,6,Inversiones reales,,,371720.0,
