#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,241925.61,239142.18
2016,3,"Tasas, precios públicos y otros ingresos",,,167774.39,178934.26
2016,2,Impuestos indirectos,,,15000.0,12620.62
2016,5,Ingresos patrimoniales,,,14300.0,14584.98
2016,4,Transferencia corrientes (cap. 4),,,233000.0,235879.98
2016,7,Transferencias de capital (cap. 7),,,52000.0,59772.15
2016,6,Enajenacion de inversiones reales,,,1000.0,1100.0
2017,1,Impuestos directos,,,252000.0,257390.62
2017,3,"Tasas, precios públicos y otros ingresos",,,165320.0,146559.02
2017,2,Impuestos indirectos,,,12000.0,16842.39
2017,5,Ingresos patrimoniales,,,11729.0,13362.56
2017,4,Transferencia corrientes (cap. 4),,,233000.0,229530.78
2017,7,Transferencias de capital (cap. 7),,,62951.0,90785.94
2018,1,Impuestos directos,,,265350.0,263027.63
2018,3,"Tasas, precios públicos y otros ingresos",,,165320.0,151292.27
2018,2,Impuestos indirectos,,,40000.0,44689.77
2018,5,Ingresos patrimoniales,,,11730.0,16455.59
2018,4,Transferencia corrientes (cap. 4),,,207600.0,236990.05
2018,7,Transferencias de capital (cap. 7),,,60000.0,71859.04
2019,1,Impuestos directos,,,279350.0,314452.82
2019,3,"Tasas, precios públicos y otros ingresos",,,167320.0,146293.87
2019,2,Impuestos indirectos,,,18000.0,9932.38
2019,5,Ingresos patrimoniales,,,11730.0,15493.54
2019,4,Transferencia corrientes (cap. 4),,,226100.0,217088.32
2019,7,Transferencias de capital (cap. 7),,,60000.0,103441.64
2020,1,Impuestos directos,,,317430.0,344136.04
2020,3,"Tasas, precios públicos y otros ingresos",,,147320.0,146296.23
2020,2,Impuestos indirectos,,,12000.0,10096.91
2020,5,Ingresos patrimoniales,,,12150.0,15965.63
2020,4,Transferencia corrientes (cap. 4),,,226100.0,235391.05
2020,7,Transferencias de capital (cap. 7),,,60000.0,81823.21
2021,1,Impuestos directos,,,355846.0,363051.39
2021,3,"Tasas, precios públicos y otros ingresos",,,147320.0,145780.59
2021,2,Impuestos indirectos,,,12000.0,16396.08
2021,5,Ingresos patrimoniales,,,12150.0,19697.58
2021,4,Transferencia corrientes (cap. 4),,,231100.0,263342.22
