#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,31881.0,36601.62
2016,3,"Tasas, precios públicos y otros ingresos",,,35470.0,35931.38
2016,5,Ingresos patrimoniales,,,28909.0,19707.02
2016,4,Transferencia corrientes (cap. 4),,,59220.0,190092.75
2016,7,Transferencias de capital (cap. 7),,,50000.0,50000.0
2017,1,Impuestos directos,,,31992.0,37736.12
2017,3,"Tasas, precios públicos y otros ingresos",,,35750.0,41004.71
2017,5,Ingresos patrimoniales,,,30510.0,15477.64
2017,4,Transferencia corrientes (cap. 4),,,57573.0,51119.6
2017,7,Transferencias de capital (cap. 7),,,50000.0,2612.37
2017,6,Enajenacion de inversiones reales,,,3500.0,10000.0
2018,1,Impuestos directos,,,31992.0,41501.48
2018,3,"Tasas, precios públicos y otros ingresos",,,35750.0,29070.49
2018,5,Ingresos patrimoniales,,,32510.0,10638.36
2018,4,Transferencia corrientes (cap. 4),,,59140.0,70866.98
2018,7,Transferencias de capital (cap. 7),,,50000.0,57054.95
2018,6,Enajenacion de inversiones reales,,,3500.0,1343.68
2019,1,Impuestos directos,,,31992.0,50515.0
2019,3,"Tasas, precios públicos y otros ingresos",,,35750.0,43583.14
2019,5,Ingresos patrimoniales,,,32510.0,47405.29
2019,4,Transferencia corrientes (cap. 4),,,61248.0,39457.53
2019,7,Transferencias de capital (cap. 7),,,50000.0,30869.97
2019,6,Enajenacion de inversiones reales,,,3500.0,30734.0
2020,1,Impuestos directos,,,36351.0,49382.18
2020,3,"Tasas, precios públicos y otros ingresos",,,35549.0,33602.14
2020,5,Ingresos patrimoniales,,,32560.0,15551.08
2020,4,Transferencia corrientes (cap. 4),,,63040.0,77221.48
2020,7,Transferencias de capital (cap. 7),,,50000.0,68563.33
2020,6,Enajenacion de inversiones reales,,,3500.0,
2021,1,Impuestos directos,,,38231.0,51888.29
2021,3,"Tasas, precios públicos y otros ingresos",,,35449.0,30457.89
2021,5,Ingresos patrimoniales,,,32560.0,27847.94
2021,4,Transferencia corrientes (cap. 4),,,62890.0,48536.75
2021,7,Transferencias de capital (cap. 7),,,55000.0,156161.55
2021,6,Enajenacion de inversiones reales,,,3500.0,3736.56
2021,9,Pasivos financieros,,,,60000.0
2022,1,Impuestos directos,,,40700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,36250.0,
2022,5,Ingresos patrimoniales,,,30570.0,
2022,4,Transferencia corrientes (cap. 4),,,63080.0,
2022,7,Transferencias de capital (cap. 7),,,59850.0,
2022,6,Enajenacion de inversiones reales,,,4000.0,
2023,1,Impuestos directos,,,40800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,36750.0,
2023,5,Ingresos patrimoniales,,,40560.0,
2023,4,Transferencia corrientes (cap. 4),,,69430.0,
2023,7,Transferencias de capital (cap. 7),,,34784.73,
2023,6,Enajenacion de inversiones reales,,,30000.0,
2011,1,Impuestos directos,,,17600.0,20615.92
2011,1,Impuestos directos,11,Impuestos sobre el capital,,19623.37
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,992.55
2011,3,"Tasas, precios públicos y otros ingresos",,,87543.68,59539.91
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,12464.11
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,4896.9
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,30738.9
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,11440.0
2011,5,Ingresos patrimoniales,,,39000.0,19849.83
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,3949.49
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,15715.0
