#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,34100.0,40770.22
2016,3,"Tasas, precios públicos y otros ingresos",,,6100.0,5358.27
2016,2,Impuestos indirectos,,,3500.0,7265.54
2016,5,Ingresos patrimoniales,,,1050.0,866.96
2016,4,Transferencia corrientes (cap. 4),,,43000.0,53325.91
2016,7,Transferencias de capital (cap. 7),,,42250.0,61527.96
2017,1,Impuestos directos,,,39500.0,44578.21
2017,3,"Tasas, precios públicos y otros ingresos",,,5400.0,9888.26
2017,2,Impuestos indirectos,,,3500.0,5298.31
2017,5,Ingresos patrimoniales,,,900.0,829.48
2017,4,Transferencia corrientes (cap. 4),,,42951.06,55201.9
2017,7,Transferencias de capital (cap. 7),,,78075.98,112036.01
2018,1,Impuestos directos,,,40000.0,42740.42
2018,3,"Tasas, precios públicos y otros ingresos",,,6650.0,8411.28
2018,2,Impuestos indirectos,,,3500.0,2765.22
2018,5,Ingresos patrimoniales,,,805.07,842.75
2018,4,Transferencia corrientes (cap. 4),,,47280.0,58991.18
2018,7,Transferencias de capital (cap. 7),,,55000.0,88423.38
2019,1,Impuestos directos,,,40500.0,54859.88
2019,3,"Tasas, precios públicos y otros ingresos",,,7600.0,12647.59
2019,2,Impuestos indirectos,,,2500.0,32940.34
2019,5,Ingresos patrimoniales,,,820.0,724.22
2019,4,Transferencia corrientes (cap. 4),,,53280.0,60955.81
2019,7,Transferencias de capital (cap. 7),,,55000.0,76792.92
2020,1,Impuestos directos,,,44693.48,46608.45
2020,3,"Tasas, precios públicos y otros ingresos",,,7830.0,7029.2
2020,2,Impuestos indirectos,,,2000.0,4601.7
2020,5,Ingresos patrimoniales,,,830.0,1080.38
2020,4,Transferencia corrientes (cap. 4),,,52015.0,60175.11
2020,7,Transferencias de capital (cap. 7),,,55000.0,68387.54
2020,9,Pasivos financieros,,,,50000.0
2021,1,Impuestos directos,,,46000.0,49195.17
2021,3,"Tasas, precios públicos y otros ingresos",,,8270.0,9190.83
2021,2,Impuestos indirectos,,,3000.0,2025.2
2021,5,Ingresos patrimoniales,,,3400.0,4110.95
2021,4,Transferencia corrientes (cap. 4),,,51580.0,47295.93
2021,7,Transferencias de capital (cap. 7),,,88808.0,202026.29
2022,1,Impuestos directos,,,42000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,9049.9,
2022,2,Impuestos indirectos,,,2200.0,
2022,5,Ingresos patrimoniales,,,7070.0,
2022,4,Transferencia corrientes (cap. 4),,,59580.0,
2022,7,Transferencias de capital (cap. 7),,,90000.0,
2023,1,Impuestos directos,,,46000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,11400.0,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,8080.0,
2023,4,Transferencia corrientes (cap. 4),,,65000.0,
2023,7,Transferencias de capital (cap. 7),,,110000.0,
2011,1,Impuestos directos,,,15876.03,16540.99
2011,1,Impuestos directos,11,Impuestos sobre el capital,13512.41,14518.69
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,2363.62,2022.3
2011,3,"Tasas, precios públicos y otros ingresos",,,7973.25,17673.99
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,381.12,311.72
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1020.0,505.7
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,1872.13,13467.39
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,4000.0,2505.38
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,700.0,883.8
2011,2,Impuestos indirectos,,,6100.0,12823.92
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,6100.0,12823.92
2011,5,Ingresos patrimoniales,,,5770.0,5643.23
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,750.0,654.22
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,4800.0,4800.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,220.0,189.01
2011,4,Transferencia corrientes (cap. 4),,,48618.93,49478.53
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),7620.69,8780.69
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),20198.24,19908.26
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),20800.0,20789.58
2011,7,Transferencias de capital (cap. 7),,,187254.51,216336.35
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),125354.51,134192.14
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),61900.0,61900.0
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,20244.21
2012,1,Impuestos directos,,,28741.41,29187.48
2012,3,"Tasas, precios públicos y otros ingresos",,,5914.27,5519.01
2012,2,Impuestos indirectos,,,6823.92,2612.04
2012,5,Ingresos patrimoniales,,,5660.1,2094.7
2012,4,Transferencia corrientes (cap. 4),,,50909.18,42465.55
2012,7,Transferencias de capital (cap. 7),,,102357.48,62760.21
2012,9,Pasivos financieros,,,17693.98,17693.98
2013,1,Impuestos directos,,,34601.62,38515.99
2013,3,"Tasas, precios públicos y otros ingresos",,,6227.67,9232.93
2013,2,Impuestos indirectos,,,3823.92,8948.6
2013,5,Ingresos patrimoniales,,,3198.54,952.08
2013,4,Transferencia corrientes (cap. 4),,,50000.0,49131.9
2013,7,Transferencias de capital (cap. 7),,,42500.0,41857.35
2014,1,Impuestos directos,,,34000.0,40923.59
2014,3,"Tasas, precios públicos y otros ingresos",,,8500.0,5038.14
2014,2,Impuestos indirectos,,,3823.92,3534.54
2014,5,Ingresos patrimoniales,,,1518.23,2097.76
2014,4,Transferencia corrientes (cap. 4),,,50000.0,48768.31
2014,7,Transferencias de capital (cap. 7),,,36882.32,45962.81
2015,1,Impuestos directos,,,32484.75,
2015,3,"Tasas, precios públicos y otros ingresos",,,6549.21,
2015,2,Impuestos indirectos,,,3500.0,
2015,5,Ingresos patrimoniales,,,850.0,
2015,4,Transferencia corrientes (cap. 4),,,48547.96,
2015,7,Transferencias de capital (cap. 7),,,43059.6,
