#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,761215.27,785672.08
2016,2,Gastos corrientes en bienes y servicios,,,506900.0,437005.56
2016,4,Transferencias corrientes (cap. 4),,,76400.0,75197.87
2016,6,Inversiones reales,,,181300.0,389407.03
2017,1,Gastos de personal,,,773241.96,776022.68
2017,2,Gastos corrientes en bienes y servicios,,,503858.04,437104.91
2017,5,Fondo de contingencia,,,755.05,
2017,4,Transferencias corrientes (cap. 4),,,83100.0,79684.97
2017,6,Inversiones reales,,,187500.0,175823.43
2018,1,Gastos de personal,,,823489.19,838385.24
2018,2,Gastos corrientes en bienes y servicios,,,510110.81,461253.05
2018,5,Fondo de contingencia,,,20000.0,
2018,4,Transferencias corrientes (cap. 4),,,86900.0,81937.31
2018,6,Inversiones reales,,,159200.0,535319.92
2019,1,Gastos de personal,,,877816.51,918800.12
2019,2,Gastos corrientes en bienes y servicios,,,493583.49,444877.64
2019,5,Fondo de contingencia,,,20000.0,
2019,4,Transferencias corrientes (cap. 4),,,87900.0,65527.59
2019,6,Inversiones reales,,,135000.0,373719.27
2020,1,Gastos de personal,,,953593.16,987855.75
2020,2,Gastos corrientes en bienes y servicios,,,488306.84,480042.74
2020,5,Fondo de contingencia,,,20000.0,
2020,4,Transferencias corrientes (cap. 4),,,78600.0,76325.58
2020,6,Inversiones reales,,,154500.0,246336.99
2021,1,Gastos de personal,,,1020534.38,1082639.67
2021,2,Gastos corrientes en bienes y servicios,,,522765.62,466032.18
2021,5,Fondo de contingencia,,,20000.0,
2021,4,Transferencias corrientes (cap. 4),,,87100.0,80997.77
2021,6,Inversiones reales,,,47000.0,776436.37
2022,1,Gastos de personal,,,1117411.21,
2022,3,Gastos financieros,,,6000.0,
2022,2,Gastos corrientes en bienes y servicios,,,521770.67,
2022,4,Transferencias corrientes (cap. 4),,,87218.12,
2022,6,Inversiones reales,,,78000.0,
2023,1,Gastos de personal,,,1134341.21,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,550706.51,
2023,4,Transferencias corrientes (cap. 4),,,89800.0,
2023,6,Inversiones reales,,,437300.0,
2011,1,Gastos de personal,,,,223168.73
2011,1,Gastos de personal,13,Personal laboral,,108098.71
2011,1,Gastos de personal,12,Personal funcionario,,56787.84
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,58282.18
2011,3,Gastos financieros,,,,10125.95
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,,10125.95
2011,2,Gastos corrientes en bienes y servicios,,,,283214.9
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,208911.2
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,14191.21
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,48349.04
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,11763.45
2011,4,Transferencias corrientes (cap. 4),,,,71949.62
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,65281.62
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,6668.0
2011,7,Transferencias de capital (cap. 7),,,,2551.64
2011,7,Transferencias de capital (cap. 7),72,A la Administracion del Estado (cap. 7),,2551.64
2011,6,Inversiones reales,,,,208041.95
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,175839.46
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,7995.27
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,20707.22
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,3500.0
2011,9,Pasivos financieros,,,,77106.3
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,77106.3
2012,1,Gastos de personal,,,275600.0,224020.78
2012,3,Gastos financieros,,,11000.0,9415.01
2012,2,Gastos corrientes en bienes y servicios,,,307700.49,276633.44
2012,4,Transferencias corrientes (cap. 4),,,46715.51,68553.07
2012,7,Transferencias de capital (cap. 7),,,2184.0,
2012,6,Inversiones reales,,,117800.0,395960.65
2012,9,Pasivos financieros,,,69000.0,66238.09
2013,1,Gastos de personal,,,243006.97,
2013,3,Gastos financieros,,,10000.0,
2013,2,Gastos corrientes en bienes y servicios,,,290334.0,
2013,4,Transferencias corrientes (cap. 4),,,113250.0,
2013,6,Inversiones reales,,,113909.03,
2013,9,Pasivos financieros,,,64000.0,
2014,1,Gastos de personal,,,265885.23,
2014,3,Gastos financieros,,,7300.0,
2014,2,Gastos corrientes en bienes y servicios,,,329984.0,
2014,4,Transferencias corrientes (cap. 4),,,73450.0,
2014,6,Inversiones reales,,,261880.77,
2014,9,Pasivos financieros,,,51000.0,
2015,1,Gastos de personal,,,301040.37,
2015,2,Gastos corrientes en bienes y servicios,,,311409.63,
2015,5,Fondo de contingencia,,,21000.0,
2015,4,Transferencias corrientes (cap. 4),,,72450.0,
2015,6,Inversiones reales,,,84900.0,
