#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,137856.94,
2016,3,Gastos financieros,,,2650.37,
2016,2,Gastos corrientes en bienes y servicios,,,181866.64,
2016,4,Transferencias corrientes (cap. 4),,,96813.55,
2016,6,Inversiones reales,,,88300.0,
2016,9,Pasivos financieros,,,14881.5,
2017,1,Gastos de personal,,,145238.82,131481.17
2017,3,Gastos financieros,,,1650.37,1894.05
2017,2,Gastos corrientes en bienes y servicios,,,212116.73,197052.21
2017,4,Transferencias corrientes (cap. 4),,,97175.55,
2017,6,Inversiones reales,,,95120.8,134537.25
2017,9,Pasivos financieros,,,7103.73,7103.73
2018,1,Gastos de personal,,,143373.58,130041.46
2018,3,Gastos financieros,,,1600.0,1531.84
2018,2,Gastos corrientes en bienes y servicios,,,228652.23,227105.8
2018,4,Transferencias corrientes (cap. 4),,,90275.55,100895.48
2018,6,Inversiones reales,,,89539.64,130614.77
2019,1,Gastos de personal,,,139680.0,141628.52
2019,3,Gastos financieros,,,1600.0,2070.8
2019,2,Gastos corrientes en bienes y servicios,,,242149.17,256726.42
2019,4,Transferencias corrientes (cap. 4),,,108876.04,101743.88
2019,6,Inversiones reales,,,159136.79,184431.48
2020,1,Gastos de personal,,,146966.82,141648.5
2020,3,Gastos financieros,,,2500.0,1174.93
2020,2,Gastos corrientes en bienes y servicios,,,241529.23,155344.69
2020,4,Transferencias corrientes (cap. 4),,,105376.04,104081.04
2020,6,Inversiones reales,,,136053.91,90763.2
2021,1,Gastos de personal,,,151238.76,141610.58
2021,3,Gastos financieros,,,2800.0,1976.65
2021,2,Gastos corrientes en bienes y servicios,,,246399.77,182387.28
2021,4,Transferencias corrientes (cap. 4),,,104924.14,82125.5
2021,6,Inversiones reales,,,142637.33,233602.3
2022,1,Gastos de personal,,,151238.76,
2022,3,Gastos financieros,,,2800.0,
2022,2,Gastos corrientes en bienes y servicios,,,269831.78,
2022,4,Transferencias corrientes (cap. 4),,,109124.14,
2022,6,Inversiones reales,,,117890.32,
2023,1,Gastos de personal,,,180922.08,
2023,3,Gastos financieros,,,2800.0,
2023,2,Gastos corrientes en bienes y servicios,,,267038.52,
2023,4,Transferencias corrientes (cap. 4),,,107816.8,
2023,6,Inversiones reales,,,113322.6,
2011,1,Gastos de personal,,,163340.7,185267.64
2011,1,Gastos de personal,13,Personal laboral,102055.36,97110.35
2011,1,Gastos de personal,12,Personal funcionario,26499.34,26046.38
2011,1,Gastos de personal,15,Incentivos al rendimiento,50.0,
2011,1,Gastos de personal,14,Otro personal,50.0,640.0
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,34686.0,61470.91
2011,3,Gastos financieros,,,2765.25,2867.2
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,2733.23,2798.23
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,32.02,68.97
2011,2,Gastos corrientes en bienes y servicios,,,239951.54,257622.0
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,3493.06,1677.24
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2000.0,2718.06
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,174900.33,197032.24
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,59558.15,56194.46
2011,4,Transferencias corrientes (cap. 4),,,66112.89,72442.04
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",60444.02,64932.18
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2532.82,5279.81
