#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,147700.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,151050.0,
2016,2,Impuestos indirectos,,,5000.0,
2016,5,Ingresos patrimoniales,,,6900.0,
2016,4,Transferencia corrientes (cap. 4),,,167164.36,
2016,7,Transferencias de capital (cap. 7),,,22000.0,
2017,1,Impuestos directos,,,162212.0,175667.28
2017,3,"Tasas, precios públicos y otros ingresos",,,149800.0,148894.05
2017,2,Impuestos indirectos,,,6000.0,7841.78
2017,5,Ingresos patrimoniales,,,6600.0,7969.9
2017,4,Transferencia corrientes (cap. 4),,,162001.0,242360.3
2017,7,Transferencias de capital (cap. 7),,,22000.0,130831.77
2018,1,Impuestos directos,,,174620.0,179297.54
2018,3,"Tasas, precios públicos y otros ingresos",,,148350.0,148819.12
2018,2,Impuestos indirectos,,,7000.0,11150.61
2018,5,Ingresos patrimoniales,,,5900.0,6733.89
2018,4,Transferencia corrientes (cap. 4),,,212350.0,253233.16
2018,7,Transferencias de capital (cap. 7),,,103081.88,40271.58
2019,1,Impuestos directos,,,176620.0,341479.72
2019,3,"Tasas, precios públicos y otros ingresos",,,149250.0,152591.91
2019,2,Impuestos indirectos,,,9000.0,6772.49
2019,5,Ingresos patrimoniales,,,4700.0,10645.88
2019,4,Transferencia corrientes (cap. 4),,,229800.0,220100.37
2019,7,Transferencias de capital (cap. 7),,,23175.0,176852.24
2020,1,Impuestos directos,,,281000.24,
2020,3,"Tasas, precios públicos y otros ingresos",,,150385.0,
2020,2,Impuestos indirectos,,,5500.0,
2020,5,Ingresos patrimoniales,,,4650.0,
2020,4,Transferencia corrientes (cap. 4),,,206020.34,
2020,7,Transferencias de capital (cap. 7),,,134612.84,
2021,1,Impuestos directos,,,243200.28,244812.6
2021,3,"Tasas, precios públicos y otros ingresos",,,140010.0,152366.58
2021,2,Impuestos indirectos,,,100.0,4538.41
2021,5,Ingresos patrimoniales,,,4070.0,3927.75
2021,4,Transferencia corrientes (cap. 4),,,232664.44,227856.2
2021,7,Transferencias de capital (cap. 7),,,56682.82,48802.88
2022,1,Impuestos directos,,,242140.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,145745.0,
2022,2,Impuestos indirectos,,,4000.0,
2022,5,Ingresos patrimoniales,,,3900.0,
2022,4,Transferencia corrientes (cap. 4),,,237920.0,
2022,7,Transferencias de capital (cap. 7),,,36700.0,
2023,1,Impuestos directos,,,248140.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,162550.0,
2023,2,Impuestos indirectos,,,7000.0,
2023,5,Ingresos patrimoniales,,,3900.0,
2023,4,Transferencia corrientes (cap. 4),,,334445.0,
2023,7,Transferencias de capital (cap. 7),,,109200.0,
2011,1,Impuestos directos,,,129200.0,121712.2
2011,3,"Tasas, precios públicos y otros ingresos",,,145700.0,141094.72
2011,2,Impuestos indirectos,,,16000.0,10604.98
2011,5,Ingresos patrimoniales,,,5150.0,5809.47
2011,4,Transferencia corrientes (cap. 4),,,198320.0,170089.09
2011,7,Transferencias de capital (cap. 7),,,353000.0,169770.73
2011,9,Pasivos financieros,,,1000.0,
2012,1,Impuestos directos,,,137000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,155410.0,
2012,2,Impuestos indirectos,,,11000.0,
2012,5,Ingresos patrimoniales,,,16400.0,
2012,4,Transferencia corrientes (cap. 4),,,199300.0,
2012,7,Transferencias de capital (cap. 7),,,158500.0,
2012,9,Pasivos financieros,,,1000.0,
2013,1,Impuestos directos,,,119300.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,162800.0,
2013,2,Impuestos indirectos,,,13000.0,
2013,5,Ingresos patrimoniales,,,6900.0,
2013,4,Transferencia corrientes (cap. 4),,,130900.0,
2013,7,Transferencias de capital (cap. 7),,,92100.0,
2013,9,Pasivos financieros,,,100.0,
2014,1,Impuestos directos,,,129500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,140450.0,
2014,2,Impuestos indirectos,,,3500.0,
2014,5,Ingresos patrimoniales,,,7000.0,
2014,4,Transferencia corrientes (cap. 4),,,163300.0,
2014,7,Transferencias de capital (cap. 7),,,161445.0,
2015,1,Impuestos directos,,,136610.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,141800.0,
2015,2,Impuestos indirectos,,,5000.0,
2015,5,Ingresos patrimoniales,,,6750.0,
2015,4,Transferencia corrientes (cap. 4),,,170927.48,
2015,7,Transferencias de capital (cap. 7),,,122350.0,
