#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,120800.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,97200.0,
2016,2,Impuestos indirectos,,,10000.0,
2016,5,Ingresos patrimoniales,,,3509.0,
2016,4,Transferencia corrientes (cap. 4),,,125500.0,
2016,7,Transferencias de capital (cap. 7),,,174221.0,
2016,8,Activos financieros,,,1000.0,
2017,1,Impuestos directos,,,117500.0,161192.96
2017,3,"Tasas, precios públicos y otros ingresos",,,107300.0,76475.79
2017,2,Impuestos indirectos,,,15000.0,86187.8
2017,5,Ingresos patrimoniales,,,3509.0,1637.4
2017,4,Transferencia corrientes (cap. 4),,,82910.0,87636.96
2017,7,Transferencias de capital (cap. 7),,,199037.0,117010.58
2017,8,Activos financieros,,,1000.0,
2018,1,Impuestos directos,,,119000.0,139947.34
2018,3,"Tasas, precios públicos y otros ingresos",,,81800.0,88155.29
2018,2,Impuestos indirectos,,,50000.0,8785.31
2018,5,Ingresos patrimoniales,,,3200.0,6487.05
2018,4,Transferencia corrientes (cap. 4),,,78000.0,87830.32
2018,7,Transferencias de capital (cap. 7),,,141000.0,208630.21
2018,6,Enajenacion de inversiones reales,,,200000.0,208399.0
2018,8,Activos financieros,,,1000.0,
2019,1,Impuestos directos,,,120000.0,147474.23
2019,3,"Tasas, precios públicos y otros ingresos",,,89950.0,70304.17
2019,2,Impuestos indirectos,,,75000.0,3319.32
2019,5,Ingresos patrimoniales,,,7650.0,6022.22
2019,4,Transferencia corrientes (cap. 4),,,77000.0,107211.54
2019,7,Transferencias de capital (cap. 7),,,215500.0,194490.45
2019,8,Activos financieros,,,1000.0,
2020,1,Impuestos directos,,,129000.0,153143.3
2020,3,"Tasas, precios públicos y otros ingresos",,,93750.0,63830.3
2020,2,Impuestos indirectos,,,86000.0,76898.91
2020,5,Ingresos patrimoniales,,,8550.0,5538.67
2020,4,Transferencia corrientes (cap. 4),,,85000.0,77932.83
2020,7,Transferencias de capital (cap. 7),,,175000.0,171740.48
2020,8,Activos financieros,,,1000.0,
2021,1,Impuestos directos,,,151000.0,154426.13
2021,3,"Tasas, precios públicos y otros ingresos",,,90450.0,81721.02
2021,2,Impuestos indirectos,,,25000.0,1657.72
2021,5,Ingresos patrimoniales,,,8550.0,7635.99
2021,4,Transferencia corrientes (cap. 4),,,81000.0,91497.65
2021,7,Transferencias de capital (cap. 7),,,169000.0,221403.68
2021,8,Activos financieros,,,1000.0,
2022,1,Impuestos directos,,,146000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,103150.0,
2022,2,Impuestos indirectos,,,20000.0,
2022,5,Ingresos patrimoniales,,,8550.0,
2022,4,Transferencia corrientes (cap. 4),,,82000.0,
2022,7,Transferencias de capital (cap. 7),,,170000.0,
2022,8,Activos financieros,,,1000.0,
2023,1,Impuestos directos,,,146000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,101850.0,
2023,2,Impuestos indirectos,,,50000.0,
2023,5,Ingresos patrimoniales,,,10550.0,
2023,4,Transferencia corrientes (cap. 4),,,82000.0,
2023,7,Transferencias de capital (cap. 7),,,202000.0,
2023,8,Activos financieros,,,1000.0,
2011,1,Impuestos directos,,,,76212.84
2011,1,Impuestos directos,11,Impuestos sobre el capital,,73583.9
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,2628.94
2011,3,"Tasas, precios públicos y otros ingresos",,,,72058.87
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,11787.89
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,5106.84
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,35763.93
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,19400.21
2011,2,Impuestos indirectos,,,,2843.13
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,2843.13
2011,5,Ingresos patrimoniales,,,,3911.26
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,66.9
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,3517.44
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,326.92
2011,4,Transferencia corrientes (cap. 4),,,,120578.32
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,36911.41
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,9126.54
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,65933.07
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,8607.3
2011,7,Transferencias de capital (cap. 7),,,,164021.67
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,155979.1
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,4486.52
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,3556.05
2012,1,Impuestos directos,,,86000.0,79381.53
2012,3,"Tasas, precios públicos y otros ingresos",,,91800.0,68197.11
2012,2,Impuestos indirectos,,,8700.0,6788.2
2012,5,Ingresos patrimoniales,,,5419.0,2937.63
2012,4,Transferencia corrientes (cap. 4),,,119000.0,97617.15
2012,7,Transferencias de capital (cap. 7),,,317923.0,309348.5
2012,6,Enajenacion de inversiones reales,,,20000.0,
2012,8,Activos financieros,,,100.0,
2013,1,Impuestos directos,,,87000.0,88733.6
2013,3,"Tasas, precios públicos y otros ingresos",,,103800.0,82001.26
2013,2,Impuestos indirectos,,,17000.0,16699.42
2013,5,Ingresos patrimoniales,,,5000.0,1084.46
2013,4,Transferencia corrientes (cap. 4),,,127400.0,127070.52
2013,7,Transferencias de capital (cap. 7),,,145142.0,139392.37
2013,6,Enajenacion de inversiones reales,,,20000.0,
2014,1,Impuestos directos,,,91000.0,115501.04
2014,3,"Tasas, precios públicos y otros ingresos",,,91200.0,73871.71
2014,2,Impuestos indirectos,,,9000.0,12054.39
2014,5,Ingresos patrimoniales,,,800.0,409.07
2014,4,Transferencia corrientes (cap. 4),,,124200.0,104643.17
2014,7,Transferencias de capital (cap. 7),,,192500.0,135524.85
2015,1,Impuestos directos,,,100000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,90200.0,
2015,2,Impuestos indirectos,,,10000.0,
2015,5,Ingresos patrimoniales,,,700.0,
2015,4,Transferencia corrientes (cap. 4),,,120800.0,
2015,7,Transferencias de capital (cap. 7),,,186800.0,
2015,8,Activos financieros,,,1000.0,
