#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,35610.0,39793.17
2016,3,"Tasas, precios públicos y otros ingresos",,,28050.0,28730.92
2016,5,Ingresos patrimoniales,,,27200.0,45044.99
2016,4,Transferencia corrientes (cap. 4),,,37955.0,37574.71
2016,7,Transferencias de capital (cap. 7),,,3000.0,53852.54
2017,1,Impuestos directos,,,36610.0,41453.22
2017,3,"Tasas, precios públicos y otros ingresos",,,23850.0,17871.87
2017,5,Ingresos patrimoniales,,,36900.0,31725.18
2017,4,Transferencia corrientes (cap. 4),,,34955.0,56399.85
2017,7,Transferencias de capital (cap. 7),,,400.0,29551.5
2018,1,Impuestos directos,,,41700.0,44859.32
2018,3,"Tasas, precios públicos y otros ingresos",,,21450.52,18580.4
2018,5,Ingresos patrimoniales,,,38600.0,31818.37
2018,4,Transferencia corrientes (cap. 4),,,55200.0,62063.24
2018,7,Transferencias de capital (cap. 7),,,34653.89,21084.29
2019,1,Impuestos directos,,,37700.0,50730.25
2019,3,"Tasas, precios públicos y otros ingresos",,,19625.0,18594.15
2019,5,Ingresos patrimoniales,,,36600.0,26224.0
2019,4,Transferencia corrientes (cap. 4),,,58200.0,67293.69
2019,7,Transferencias de capital (cap. 7),,,39873.88,48896.07
2020,1,Impuestos directos,,,41113.0,42197.1
2020,3,"Tasas, precios públicos y otros ingresos",,,19232.0,22328.56
2020,5,Ingresos patrimoniales,,,35400.0,32946.92
2020,4,Transferencia corrientes (cap. 4),,,60300.0,50729.39
2020,7,Transferencias de capital (cap. 7),,,,74980.96
2021,1,Impuestos directos,,,42000.0,43400.01
2021,3,"Tasas, precios públicos y otros ingresos",,,19400.0,24866.72
2021,5,Ingresos patrimoniales,,,35300.0,32531.49
2021,4,Transferencia corrientes (cap. 4),,,60300.0,105064.0
2021,7,Transferencias de capital (cap. 7),,,,74077.47
2022,1,Impuestos directos,,,43467.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,19173.0,
2022,5,Ingresos patrimoniales,,,35286.0,
2022,4,Transferencia corrientes (cap. 4),,,126874.0,
2023,1,Impuestos directos,,,42285.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,18880.0,
2023,5,Ingresos patrimoniales,,,37357.0,
2023,4,Transferencia corrientes (cap. 4),,,124740.0,
2011,1,Impuestos directos,,,,32150.52
2011,1,Impuestos directos,11,Impuestos sobre el capital,,31232.81
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,917.71
2011,3,"Tasas, precios públicos y otros ingresos",,,,18660.56
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,620.73
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,13639.03
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,4065.8
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,335.0
2011,5,Ingresos patrimoniales,,,,26340.19
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,13044.77
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,13138.0
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,157.42
2011,4,Transferencia corrientes (cap. 4),,,,46893.2
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,9230.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,14944.59
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,22718.61
2011,7,Transferencias de capital (cap. 7),,,,53450.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,53450.0
2012,1,Impuestos directos,,,29200.0,33684.66
2012,3,"Tasas, precios públicos y otros ingresos",,,23400.0,18780.49
2012,5,Ingresos patrimoniales,,,43890.0,40640.44
2012,4,Transferencia corrientes (cap. 4),,,52960.0,61702.3
2012,7,Transferencias de capital (cap. 7),,,115650.0,
2013,1,Impuestos directos,,,29265.0,35987.72
2013,3,"Tasas, precios públicos y otros ingresos",,,23400.0,22137.27
2013,5,Ingresos patrimoniales,,,32890.0,39049.88
2013,4,Transferencia corrientes (cap. 4),,,63445.0,56695.63
2013,7,Transferencias de capital (cap. 7),,,6860.0,21600.0
2014,1,Impuestos directos,,,33700.0,38019.17
2014,3,"Tasas, precios públicos y otros ingresos",,,18400.0,21542.32
2014,5,Ingresos patrimoniales,,,28935.0,31758.8
2014,4,Transferencia corrientes (cap. 4),,,45060.0,39695.97
2014,7,Transferencias de capital (cap. 7),,,78400.0,134175.16
2015,1,Impuestos directos,,,33700.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,20450.0,
2015,5,Ingresos patrimoniales,,,27100.0,
2015,4,Transferencia corrientes (cap. 4),,,41100.0,
2015,7,Transferencias de capital (cap. 7),,,24000.0,
