#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,80669.49,80251.66
2016,3,"Tasas, precios públicos y otros ingresos",,,78577.0,65327.71
2016,2,Impuestos indirectos,,,1500.0,1365.86
2016,5,Ingresos patrimoniales,,,20439.47,16070.21
2016,4,Transferencia corrientes (cap. 4),,,122764.04,163881.04
2016,7,Transferencias de capital (cap. 7),,,202000.0,102283.45
2017,1,Impuestos directos,,,83065.13,91292.13
2017,3,"Tasas, precios públicos y otros ingresos",,,56982.0,67786.19
2017,2,Impuestos indirectos,,,1500.0,1632.47
2017,5,Ingresos patrimoniales,,,17000.0,15995.96
2017,4,Transferencia corrientes (cap. 4),,,82478.4,125213.92
2017,7,Transferencias de capital (cap. 7),,,97376.0,100883.14
2018,1,Impuestos directos,,,89423.0,111636.93
2018,3,"Tasas, precios públicos y otros ingresos",,,69924.92,69603.0
2018,2,Impuestos indirectos,,,2000.0,840.21
2018,5,Ingresos patrimoniales,,,16900.0,19134.22
2018,4,Transferencia corrientes (cap. 4),,,84681.38,132686.29
2018,7,Transferencias de capital (cap. 7),,,120271.4,137989.4
2019,1,Impuestos directos,,,94233.29,93942.75
2019,3,"Tasas, precios públicos y otros ingresos",,,71467.14,76507.06
2019,2,Impuestos indirectos,,,2000.0,4637.07
2019,5,Ingresos patrimoniales,,,16150.0,16315.35
2019,4,Transferencia corrientes (cap. 4),,,104941.92,188222.56
2019,7,Transferencias de capital (cap. 7),,,107984.27,104969.83
2020,1,Impuestos directos,,,92356.47,90915.51
2020,3,"Tasas, precios públicos y otros ingresos",,,75341.0,48172.61
2020,2,Impuestos indirectos,,,2000.0,1119.2
2020,5,Ingresos patrimoniales,,,14932.12,10941.31
2020,4,Transferencia corrientes (cap. 4),,,158380.68,179544.79
2020,7,Transferencias de capital (cap. 7),,,104659.35,78686.72
2020,6,Enajenacion de inversiones reales,,,,2258.0
2020,9,Pasivos financieros,,,,463.5
2021,1,Impuestos directos,,,92356.47,94632.44
2021,3,"Tasas, precios públicos y otros ingresos",,,73073.0,70529.04
2021,2,Impuestos indirectos,,,2000.0,2039.39
2021,5,Ingresos patrimoniales,,,15032.12,15176.85
2021,4,Transferencia corrientes (cap. 4),,,141106.8,106569.92
2021,7,Transferencias de capital (cap. 7),,,143115.03,181180.73
2022,1,Impuestos directos,,,92654.63,
2022,3,"Tasas, precios públicos y otros ingresos",,,94640.0,
2022,2,Impuestos indirectos,,,4000.0,
2022,5,Ingresos patrimoniales,,,18032.12,
2022,4,Transferencia corrientes (cap. 4),,,107056.8,
2022,7,Transferencias de capital (cap. 7),,,120097.9,
2023,1,Impuestos directos,,,91654.63,
2023,3,"Tasas, precios públicos y otros ingresos",,,101075.0,
2023,2,Impuestos indirectos,,,4000.0,
2023,5,Ingresos patrimoniales,,,18948.78,
2023,4,Transferencia corrientes (cap. 4),,,152759.45,
2023,7,Transferencias de capital (cap. 7),,,104112.79,
2011,1,Impuestos directos,,,62504.0,62842.46
2011,1,Impuestos directos,11,Impuestos sobre el capital,60104.0,60041.34
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,2400.0,2801.12
2011,3,"Tasas, precios públicos y otros ingresos",,,59390.0,51865.01
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,3754.57
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,4800.0,3651.97
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,15850.0,5014.55
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,4600.0,5628.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,34140.0,33815.92
2011,2,Impuestos indirectos,,,,302.6
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,302.6
2011,5,Ingresos patrimoniales,,,17649.55,22197.32
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,12900.0,16790.61
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,4500.0,4802.99
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,249.55,603.72
2011,4,Transferencia corrientes (cap. 4),,,96076.18,111451.84
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),26332.18,39281.07
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),16784.0,9362.57
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),52960.0,60465.3
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,2342.9
2011,7,Transferencias de capital (cap. 7),,,231000.0,213397.38
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),202000.0,174527.51
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,10000.0
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),12000.0,12719.87
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),17000.0,16150.0
2012,1,Impuestos directos,,,66700.0,63096.39
2012,3,"Tasas, precios públicos y otros ingresos",,,58050.0,63981.45
2012,2,Impuestos indirectos,,,2500.0,3189.76
2012,5,Ingresos patrimoniales,,,19713.86,21886.96
2012,4,Transferencia corrientes (cap. 4),,,105140.04,101776.95
2012,7,Transferencias de capital (cap. 7),,,78600.0,63707.94
2012,9,Pasivos financieros,,,,47729.09
2013,1,Impuestos directos,,,68701.0,68741.51
2013,3,"Tasas, precios públicos y otros ingresos",,,59791.5,63201.59
2013,2,Impuestos indirectos,,,2500.0,3736.4
2013,5,Ingresos patrimoniales,,,19713.86,18400.15
2013,4,Transferencia corrientes (cap. 4),,,106191.45,100097.0
2013,7,Transferencias de capital (cap. 7),,,200000.0,17494.52
2014,1,Impuestos directos,,,72645.51,75150.37
2014,3,"Tasas, precios públicos y otros ingresos",,,60259.26,57403.52
2014,2,Impuestos indirectos,,,3000.0,1099.97
2014,5,Ingresos patrimoniales,,,19713.86,19381.79
2014,4,Transferencia corrientes (cap. 4),,,106191.45,90155.09
2014,7,Transferencias de capital (cap. 7),,,200000.0,155090.55
2015,1,Impuestos directos,,,74982.1,
2015,3,"Tasas, precios públicos y otros ingresos",,,54950.0,
2015,2,Impuestos indirectos,,,1500.0,
2015,5,Ingresos patrimoniales,,,18413.86,
2015,4,Transferencia corrientes (cap. 4),,,109014.04,
2015,7,Transferencias de capital (cap. 7),,,210000.0,
