#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,139312.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,45685.0,
2016,2,Impuestos indirectos,,,3000.0,
2016,5,Ingresos patrimoniales,,,25255.0,
2016,4,Transferencia corrientes (cap. 4),,,99850.0,
2016,7,Transferencias de capital (cap. 7),,,100000.0,
2017,1,Impuestos directos,,,139312.0,158460.83
2017,3,"Tasas, precios públicos y otros ingresos",,,50685.0,45965.3
2017,2,Impuestos indirectos,,,3000.0,
2017,5,Ingresos patrimoniales,,,25255.0,17756.04
2017,4,Transferencia corrientes (cap. 4),,,103850.0,133725.71
2017,7,Transferencias de capital (cap. 7),,,140198.6,120329.38
2018,1,Impuestos directos,,,150412.0,152786.87
2018,3,"Tasas, precios públicos y otros ingresos",,,47860.0,40377.17
2018,2,Impuestos indirectos,,,500.0,1194.33
2018,5,Ingresos patrimoniales,,,21248.0,15927.06
2018,4,Transferencia corrientes (cap. 4),,,128350.0,143570.94
2018,7,Transferencias de capital (cap. 7),,,128500.0,72280.52
2019,1,Impuestos directos,,,146500.0,172788.06
2019,3,"Tasas, precios públicos y otros ingresos",,,48210.0,53105.67
2019,2,Impuestos indirectos,,,700.0,5757.81
2019,5,Ingresos patrimoniales,,,21730.0,121452.17
2019,4,Transferencia corrientes (cap. 4),,,128350.0,131639.1
2019,7,Transferencias de capital (cap. 7),,,156888.0,84504.83
2020,1,Impuestos directos,,,149520.0,150290.74
2020,3,"Tasas, precios públicos y otros ingresos",,,59207.0,60796.62
2020,2,Impuestos indirectos,,,6000.0,3567.78
2020,5,Ingresos patrimoniales,,,23012.0,15419.31
2020,4,Transferencia corrientes (cap. 4),,,132350.0,135315.88
2020,7,Transferencias de capital (cap. 7),,,415028.62,147257.06
2020,6,Enajenacion de inversiones reales,,,,11710.0
2021,1,Impuestos directos,,,158370.0,147621.81
2021,3,"Tasas, precios públicos y otros ingresos",,,72960.0,69531.67
2021,2,Impuestos indirectos,,,6500.0,4697.58
2021,5,Ingresos patrimoniales,,,24600.0,60823.01
2021,4,Transferencia corrientes (cap. 4),,,139506.94,349585.6
2021,7,Transferencias de capital (cap. 7),,,,292972.14
2022,1,Impuestos directos,,,161370.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,81110.0,
2022,2,Impuestos indirectos,,,6500.0,
2022,5,Ingresos patrimoniales,,,21800.0,
2022,4,Transferencia corrientes (cap. 4),,,266666.0,
2022,7,Transferencias de capital (cap. 7),,,30000.0,
2023,1,Impuestos directos,,,157496.96,
2023,3,"Tasas, precios públicos y otros ingresos",,,71585.0,
2023,2,Impuestos indirectos,,,4200.0,
2023,5,Ingresos patrimoniales,,,21800.0,
2023,4,Transferencia corrientes (cap. 4),,,651192.13,
2023,7,Transferencias de capital (cap. 7),,,79338.12,
2011,1,Impuestos directos,,,,121897.28
2011,1,Impuestos directos,11,Impuestos sobre el capital,,118921.2
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,2976.08
2011,3,"Tasas, precios públicos y otros ingresos",,,,94128.28
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,3597.48
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,2457.2
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,57631.59
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,30442.01
2011,2,Impuestos indirectos,,,,27831.86
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,27831.86
2011,5,Ingresos patrimoniales,,,,26134.19
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,9972.58
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,16053.68
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,107.93
2011,4,Transferencia corrientes (cap. 4),,,,92463.42
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,5539.73
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,18625.52
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,68298.17
2011,7,Transferencias de capital (cap. 7),,,,92966.36
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,15937.83
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,32871.73
2011,7,Transferencias de capital (cap. 7),72,De la Administracion del Estado (cap. 7),,44156.8
2011,9,Pasivos financieros,,,,48000.0
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,,48000.0
2012,1,Impuestos directos,,,125377.72,
2012,3,"Tasas, precios públicos y otros ingresos",,,65320.0,
2012,2,Impuestos indirectos,,,38000.0,
2012,5,Ingresos patrimoniales,,,50514.89,
2012,4,Transferencia corrientes (cap. 4),,,95221.0,
2012,7,Transferencias de capital (cap. 7),,,155608.25,
2012,6,Enajenacion de inversiones reales,,,10000.0,
2013,1,Impuestos directos,,,125400.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,78500.0,
2013,2,Impuestos indirectos,,,12000.0,
2013,5,Ingresos patrimoniales,,,26200.0,
2013,4,Transferencia corrientes (cap. 4),,,82901.99,
2013,7,Transferencias de capital (cap. 7),,,96129.0,
2013,6,Enajenacion de inversiones reales,,,25202.0,
2014,1,Impuestos directos,,,125400.0,145589.53
2014,3,"Tasas, precios públicos y otros ingresos",,,46025.0,53135.63
2014,2,Impuestos indirectos,,,12500.0,-15049.99
2014,5,Ingresos patrimoniales,,,38235.0,25732.43
2014,4,Transferencia corrientes (cap. 4),,,101550.0,129117.16
2014,7,Transferencias de capital (cap. 7),,,101269.47,99576.89
2014,6,Enajenacion de inversiones reales,,,1000.0,1584.14
2015,1,Impuestos directos,,,126400.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,43025.0,
2015,2,Impuestos indirectos,,,6000.0,
2015,5,Ingresos patrimoniales,,,38235.0,
2015,4,Transferencia corrientes (cap. 4),,,90350.0,
2015,7,Transferencias de capital (cap. 7),,,101805.0,
