#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,85000.0,64597.24
2016,3,Gastos financieros,,,7000.0,1069.99
2016,2,Gastos corrientes en bienes y servicios,,,111000.0,99986.99
2016,4,Transferencias corrientes (cap. 4),,,24255.0,21861.32
2016,6,Inversiones reales,,,651000.0,136045.27
2016,9,Pasivos financieros,,,14000.0,13047.08
2017,1,Gastos de personal,,,86000.0,66340.68
2017,3,Gastos financieros,,,2000.0,1361.75
2017,2,Gastos corrientes en bienes y servicios,,,116000.0,96924.64
2017,4,Transferencias corrientes (cap. 4),,,25270.0,
2017,6,Inversiones reales,,,427600.0,208011.62
2017,9,Pasivos financieros,,,14000.0,13047.08
2018,1,Gastos de personal,,,87000.0,77092.75
2018,3,Gastos financieros,,,2000.0,1209.15
2018,2,Gastos corrientes en bienes y servicios,,,103500.0,96453.99
2018,4,Transferencias corrientes (cap. 4),,,23770.0,19946.15
2018,6,Inversiones reales,,,429000.0,139975.76
2018,9,Pasivos financieros,,,14000.0,13047.08
2019,1,Gastos de personal,,,101000.0,98053.29
2019,3,Gastos financieros,,,2000.0,1191.31
2019,2,Gastos corrientes en bienes y servicios,,,115500.0,109959.32
2019,4,Transferencias corrientes (cap. 4),,,23820.0,20407.71
2019,6,Inversiones reales,,,392500.0,185028.01
2019,9,Pasivos financieros,,,14000.0,13047.08
2020,1,Gastos de personal,,,108200.0,90794.95
2020,3,Gastos financieros,,,2000.0,592.14
2020,2,Gastos corrientes en bienes y servicios,,,139500.0,105000.32
2020,4,Transferencias corrientes (cap. 4),,,23920.0,20285.22
2020,6,Inversiones reales,,,250000.0,74289.04
2020,9,Pasivos financieros,,,14000.0,13047.08
2021,1,Gastos de personal,,,108200.0,108790.65
2021,3,Gastos financieros,,,2000.0,516.83
2021,2,Gastos corrientes en bienes y servicios,,,151000.0,94516.45
2021,4,Transferencias corrientes (cap. 4),,,23420.0,19660.91
2021,6,Inversiones reales,,,250737.9,67690.14
2021,9,Pasivos financieros,,,14000.0,13047.08
2022,1,Gastos de personal,,,131800.0,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,150000.0,
2022,4,Transferencias corrientes (cap. 4),,,24400.0,
2022,6,Inversiones reales,,,488706.15,
2022,9,Pasivos financieros,,,14000.0,
2023,1,Gastos de personal,,,131800.0,
2023,3,Gastos financieros,,,800.0,
2023,2,Gastos corrientes en bienes y servicios,,,171600.0,
2023,4,Transferencias corrientes (cap. 4),,,39900.0,
2023,6,Inversiones reales,,,561123.0,
2023,9,Pasivos financieros,,,7000.0,
2011,1,Gastos de personal,,,97000.0,87927.48
2011,1,Gastos de personal,13,Personal laboral,37000.0,34274.86
2011,1,Gastos de personal,12,Personal funcionario,28000.0,27156.56
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,32000.0,26496.06
2011,3,Gastos financieros,,,3000.0,2997.88
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,3000.0,2997.88
2011,2,Gastos corrientes en bienes y servicios,,,141000.0,108426.18
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,87000.0,75014.89
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,52000.0,33200.18
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2000.0,211.11
2011,4,Transferencias corrientes (cap. 4),,,18600.0,16710.75
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",17100.0,15909.57
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),1500.0,801.18
2011,7,Transferencias de capital (cap. 7),,,4125.0,4125.0
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),4125.0,4125.0
2011,6,Inversiones reales,,,224945.0,138124.41
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,66000.0,3584.25
2011,6,Inversiones reales,69,Inversiones en bienes comunales,1070.0,1066.67
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15575.0,8302.44
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,10000.0,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,132300.0,125171.05
