#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,649690.0,670780.24
2016,3,"Tasas, precios públicos y otros ingresos",,,292100.0,259453.68
2016,2,Impuestos indirectos,,,25000.0,38548.45
2016,5,Ingresos patrimoniales,,,117200.0,122070.14
2016,4,Transferencia corrientes (cap. 4),,,420100.0,347105.44
2016,7,Transferencias de capital (cap. 7),,,117800.0,156414.15
2016,6,Enajenacion de inversiones reales,,,100.0,
2016,9,Pasivos financieros,,,20.0,
2017,1,Impuestos directos,,,699690.0,647213.78
2017,3,"Tasas, precios públicos y otros ingresos",,,342900.0,288358.32
2017,2,Impuestos indirectos,,,30000.0,19599.26
2017,5,Ingresos patrimoniales,,,116200.0,112929.43
2017,4,Transferencia corrientes (cap. 4),,,303250.0,264389.05
2017,7,Transferencias de capital (cap. 7),,,258500.0,196306.58
2017,6,Enajenacion de inversiones reales,,,100.0,
2017,9,Pasivos financieros,,,20.0,
2018,1,Impuestos directos,,,653986.9,677138.73
2018,3,"Tasas, precios públicos y otros ingresos",,,374542.52,307081.92
2018,2,Impuestos indirectos,,,17000.0,10943.39
2018,5,Ingresos patrimoniales,,,115662.0,121183.41
2018,4,Transferencia corrientes (cap. 4),,,298781.0,470021.76
2018,7,Transferencias de capital (cap. 7),,,319744.55,42924.89
2018,6,Enajenacion de inversiones reales,,,101.0,
2018,9,Pasivos financieros,,,45010.1,
2019,1,Impuestos directos,,,731258.04,628699.51
2019,3,"Tasas, precios públicos y otros ingresos",,,367422.52,366522.53
2019,2,Impuestos indirectos,,,68536.28,7802.29
2019,5,Ingresos patrimoniales,,,113742.0,117869.11
2019,4,Transferencia corrientes (cap. 4),,,298781.0,335536.33
2019,7,Transferencias de capital (cap. 7),,,288216.45,133806.69
2019,6,Enajenacion de inversiones reales,,,101.0,
2019,9,Pasivos financieros,,,90010.1,
2020,1,Impuestos directos,,,731258.04,596676.88
2020,3,"Tasas, precios públicos y otros ingresos",,,376072.73,273939.68
2020,2,Impuestos indirectos,,,322373.12,301579.05
2020,5,Ingresos patrimoniales,,,113742.0,134682.28
2020,4,Transferencia corrientes (cap. 4),,,291567.56,297336.86
2020,7,Transferencias de capital (cap. 7),,,144200.0,78242.36
2020,6,Enajenacion de inversiones reales,,,101.0,
2020,9,Pasivos financieros,,,,190000.0
2021,1,Impuestos directos,,,730800.0,674406.79
2021,3,"Tasas, precios públicos y otros ingresos",,,321400.0,223990.35
2021,2,Impuestos indirectos,,,20000.0,20152.48
2021,5,Ingresos patrimoniales,,,113740.0,124125.09
2021,4,Transferencia corrientes (cap. 4),,,308180.0,610124.99
2021,7,Transferencias de capital (cap. 7),,,345000.0,249539.5
2021,6,Enajenacion de inversiones reales,,,100.0,
2022,1,Impuestos directos,,,786647.16,
2022,3,"Tasas, precios públicos y otros ingresos",,,310400.0,
2022,2,Impuestos indirectos,,,85000.0,
2022,5,Ingresos patrimoniales,,,116140.0,
2022,4,Transferencia corrientes (cap. 4),,,383401.84,
2022,7,Transferencias de capital (cap. 7),,,319398.06,
2022,6,Enajenacion de inversiones reales,,,100.0,
2023,1,Impuestos directos,,,807578.02,
2023,3,"Tasas, precios públicos y otros ingresos",,,318400.0,
2023,2,Impuestos indirectos,,,100000.0,
2023,5,Ingresos patrimoniales,,,116140.0,
2023,4,Transferencia corrientes (cap. 4),,,289450.0,
2023,7,Transferencias de capital (cap. 7),,,288991.95,
2023,6,Enajenacion de inversiones reales,,,100.0,
2011,1,Impuestos directos,,,605557.79,
2011,1,Impuestos directos,11,Impuestos sobre el capital,507557.79,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,98000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,429110.0,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,15700.0,
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,187960.0,
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,69600.0,
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,73250.0,
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,82600.0,
2011,2,Impuestos indirectos,,,153000.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,153000.0,
2011,5,Ingresos patrimoniales,,,105531.43,
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,100.0,
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,45700.0,
2011,5,Ingresos patrimoniales,59,Otros ingresos patrimoniales,56600.0,
2011,5,Ingresos patrimoniales,50,Intereses de títulos y valores,131.43,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,3000.0,
2011,4,Transferencia corrientes (cap. 4),,,371400.0,
2011,4,Transferencia corrientes (cap. 4),49,Del exterior (cap. 4),85000.0,
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),104500.0,
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),100.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),60500.0,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),121300.0,
2011,7,Transferencias de capital (cap. 7),,,198698.8,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),65253.8,
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),73795.0,
2011,7,Transferencias de capital (cap. 7),79,Del exterior (cap. 7),59650.0,
2011,6,Enajenacion de inversiones reales,,,100.0,
2011,6,Enajenacion de inversiones reales,61,De las demás inversiones reales,100.0,
2011,9,Pasivos financieros,,,20.0,
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,20.0,
2012,1,Impuestos directos,,,566295.23,600950.2
2012,3,"Tasas, precios públicos y otros ingresos",,,352247.0,218968.74
2012,2,Impuestos indirectos,,,30000.0,8670.36
2012,5,Ingresos patrimoniales,,,69783.0,90797.17
2012,4,Transferencia corrientes (cap. 4),,,327727.0,441872.37
2012,7,Transferencias de capital (cap. 7),,,228000.0,94207.24
2012,6,Enajenacion de inversiones reales,,,100.0,
2012,9,Pasivos financieros,,,20.0,
2013,1,Impuestos directos,,,613961.2,536000.05
2013,3,"Tasas, precios públicos y otros ingresos",,,189751.58,166761.39
2013,2,Impuestos indirectos,,,20000.0,2732.73
2013,5,Ingresos patrimoniales,,,111400.0,97269.92
2013,4,Transferencia corrientes (cap. 4),,,384000.0,307738.95
2013,7,Transferencias de capital (cap. 7),,,96122.85,125252.92
2013,6,Enajenacion de inversiones reales,,,100.0,
2013,9,Pasivos financieros,,,20.0,
2014,1,Impuestos directos,,,668090.0,646012.81
2014,3,"Tasas, precios públicos y otros ingresos",,,268100.0,191561.53
2014,2,Impuestos indirectos,,,4000.0,14403.21
2014,5,Ingresos patrimoniales,,,105500.0,106361.77
2014,4,Transferencia corrientes (cap. 4),,,359400.0,294849.33
2014,7,Transferencias de capital (cap. 7),,,96100.0,153795.39
2014,6,Enajenacion de inversiones reales,,,100.0,
2014,9,Pasivos financieros,,,20.0,
2015,1,Impuestos directos,,,647690.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,269600.0,
2015,2,Impuestos indirectos,,,10000.0,
2015,5,Ingresos patrimoniales,,,117700.0,
2015,4,Transferencia corrientes (cap. 4),,,329275.0,
2015,7,Transferencias de capital (cap. 7),,,77500.0,
2015,6,Enajenacion de inversiones reales,,,100.0,
2015,9,Pasivos financieros,,,20.0,
