#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,147300.0,
2016,3,Gastos financieros,,,4250.0,
2016,2,Gastos corrientes en bienes y servicios,,,168850.0,
2016,4,Transferencias corrientes (cap. 4),,,12500.0,
2016,6,Inversiones reales,,,20000.0,
2016,9,Pasivos financieros,,,14700.0,
2017,1,Gastos de personal,,,136300.0,141905.75
2017,3,Gastos financieros,,,2700.0,697.32
2017,2,Gastos corrientes en bienes y servicios,,,157650.0,157416.32
2017,4,Transferencias corrientes (cap. 4),,,13500.0,
2017,6,Inversiones reales,,,59500.0,59402.67
2017,9,Pasivos financieros,,,22000.0,13083.26
2018,1,Gastos de personal,,,141200.0,140460.19
2018,3,Gastos financieros,,,1700.0,890.94
2018,2,Gastos corrientes en bienes y servicios,,,119300.0,123575.28
2018,4,Transferencias corrientes (cap. 4),,,11700.0,12828.97
2018,6,Inversiones reales,,,102000.0,91304.07
2018,9,Pasivos financieros,,,20500.0,26245.45
2019,1,Gastos de personal,,,142700.0,135871.13
2019,3,Gastos financieros,,,1000.0,1409.12
2019,2,Gastos corrientes en bienes y servicios,,,110500.0,119103.58
2019,4,Transferencias corrientes (cap. 4),,,11700.0,11566.84
2019,6,Inversiones reales,,,87000.0,147124.97
2019,9,Pasivos financieros,,,14500.0,13952.01
2020,1,Gastos de personal,,,137700.0,135741.79
2020,3,Gastos financieros,,,1000.0,967.25
2020,2,Gastos corrientes en bienes y servicios,,,115000.0,116618.08
2020,4,Transferencias corrientes (cap. 4),,,14700.0,14641.14
2020,6,Inversiones reales,,,87000.0,147590.42
2020,9,Pasivos financieros,,,15600.0,15833.32
2021,1,Gastos de personal,,,137800.0,145614.81
2021,3,Gastos financieros,,,2850.0,1614.46
2021,2,Gastos corrientes en bienes y servicios,,,114850.0,127647.27
2021,4,Transferencias corrientes (cap. 4),,,17000.0,12894.09
2021,6,Inversiones reales,,,194000.0,100746.86
2021,9,Pasivos financieros,,,8100.0,8083.36
2022,1,Gastos de personal,,,153800.0,
2022,3,Gastos financieros,,,2050.0,
2022,2,Gastos corrientes en bienes y servicios,,,129050.0,
2022,4,Transferencias corrientes (cap. 4),,,13100.0,
2022,6,Inversiones reales,,,214000.0,
2022,9,Pasivos financieros,,,6000.0,
2023,1,Gastos de personal,,,165900.0,
2023,3,Gastos financieros,,,1600.0,
2023,2,Gastos corrientes en bienes y servicios,,,142850.0,
2023,4,Transferencias corrientes (cap. 4),,,11900.0,
2023,6,Inversiones reales,,,191300.0,
2023,9,Pasivos financieros,,,21250.0,
2011,1,Gastos de personal,,,117100.0,117492.74
2011,1,Gastos de personal,13,Personal laboral,91000.0,91757.06
2011,1,Gastos de personal,12,Personal funcionario,100.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,26000.0,25735.68
2011,3,Gastos financieros,,,6300.0,6600.0
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,5300.0,4990.84
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,1000.0,1609.16
2011,2,Gastos corrientes en bienes y servicios,,,147500.0,133251.43
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,15000.0,13164.39
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,21000.0,20761.22
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,109000.0,98365.82
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2500.0,960.0
2011,4,Transferencias corrientes (cap. 4),,,48700.0,35960.14
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",15700.0,10130.27
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),33000.0,25829.87
2011,6,Inversiones reales,,,493687.21,493593.18
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,410737.21,410645.39
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,82950.0,82947.79
2011,9,Pasivos financieros,,,111100.0,108857.65
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,111100.0,108857.65
2012,1,Gastos de personal,,,121100.0,
2012,3,Gastos financieros,,,6800.0,
2012,2,Gastos corrientes en bienes y servicios,,,174100.0,
2012,4,Transferencias corrientes (cap. 4),,,50200.0,
2012,6,Inversiones reales,,,150000.0,
2012,9,Pasivos financieros,,,18000.0,
2013,1,Gastos de personal,,,128000.0,
2013,3,Gastos financieros,,,8300.0,
2013,2,Gastos corrientes en bienes y servicios,,,163300.0,
2013,4,Transferencias corrientes (cap. 4),,,48100.0,
2013,6,Inversiones reales,,,148000.0,
2013,9,Pasivos financieros,,,11600.0,
2014,1,Gastos de personal,,,126000.0,
2014,3,Gastos financieros,,,7800.0,
2014,2,Gastos corrientes en bienes y servicios,,,179600.0,
2014,5,Fondo de contingencia,,,79000.0,
2014,4,Transferencias corrientes (cap. 4),,,16000.0,
2014,9,Pasivos financieros,,,6200.0,
2015,1,Gastos de personal,,,96500.0,
2015,3,Gastos financieros,,,76400.0,
2015,2,Gastos corrientes en bienes y servicios,,,6000.0,
2015,5,Fondo de contingencia,,,5700.0,
2015,4,Transferencias corrientes (cap. 4),,,131600.0,
2015,7,Transferencias de capital (cap. 7),,,40000.0,
