#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,691500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,418500.0,
2016,2,Impuestos indirectos,,,17000.0,
2016,5,Ingresos patrimoniales,,,54900.0,
2016,4,Transferencia corrientes (cap. 4),,,423100.0,
2016,7,Transferencias de capital (cap. 7),,,35000.0,
2017,1,Impuestos directos,,,726500.0,719437.61
2017,3,"Tasas, precios públicos y otros ingresos",,,468900.0,451350.21
2017,2,Impuestos indirectos,,,15000.0,20016.77
2017,5,Ingresos patrimoniales,,,53300.0,61420.38
2017,4,Transferencia corrientes (cap. 4),,,440300.0,621783.54
2017,7,Transferencias de capital (cap. 7),,,28000.0,244524.78
2017,6,Enajenacion de inversiones reales,,,,16172.7
2018,1,Impuestos directos,,,732000.0,760335.57
2018,3,"Tasas, precios públicos y otros ingresos",,,484000.0,461680.14
2018,2,Impuestos indirectos,,,17000.0,31258.54
2018,5,Ingresos patrimoniales,,,54100.0,58831.94
2018,4,Transferencia corrientes (cap. 4),,,299100.0,472044.93
2018,7,Transferencias de capital (cap. 7),,,,278568.53
2019,1,Impuestos directos,,,737250.0,809901.63
2019,3,"Tasas, precios públicos y otros ingresos",,,491500.0,468386.43
2019,2,Impuestos indirectos,,,29000.0,28012.99
2019,5,Ingresos patrimoniales,,,56160.0,57476.73
2019,4,Transferencia corrientes (cap. 4),,,315140.0,549563.28
2019,7,Transferencias de capital (cap. 7),,,35750.0,222307.2
2020,1,Impuestos directos,,,799500.0,759176.28
2020,3,"Tasas, precios públicos y otros ingresos",,,506350.0,429291.33
2020,2,Impuestos indirectos,,,29000.0,19151.85
2020,5,Ingresos patrimoniales,,,56350.0,58502.6
2020,4,Transferencia corrientes (cap. 4),,,312500.0,490253.49
2020,7,Transferencias de capital (cap. 7),,,,245009.19
2021,1,Impuestos directos,,,788800.0,762618.22
2021,3,"Tasas, precios públicos y otros ingresos",,,487200.0,446419.94
2021,2,Impuestos indirectos,,,21500.0,47146.21
2021,5,Ingresos patrimoniales,,,56500.0,56592.59
2021,4,Transferencia corrientes (cap. 4),,,354900.0,386994.11
2021,7,Transferencias de capital (cap. 7),,,227500.0,401449.33
2021,6,Enajenacion de inversiones reales,,,31000.0,
2022,1,Impuestos directos,,,781500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,470100.0,
2022,2,Impuestos indirectos,,,31000.0,
2022,5,Ingresos patrimoniales,,,58725.0,
2022,4,Transferencia corrientes (cap. 4),,,403875.0,
2022,7,Transferencias de capital (cap. 7),,,145500.0,
2022,6,Enajenacion de inversiones reales,,,15000.0,
2023,1,Impuestos directos,,,813000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,493150.0,
2023,2,Impuestos indirectos,,,45000.0,
2023,5,Ingresos patrimoniales,,,67450.0,
2023,4,Transferencia corrientes (cap. 4),,,427700.0,
2023,7,Transferencias de capital (cap. 7),,,158800.0,
2023,6,Enajenacion de inversiones reales,,,17000.0,
2011,1,Impuestos directos,,,,564496.44
2011,1,Impuestos directos,11,Impuestos sobre el capital,,537744.5
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,26751.94
2011,3,"Tasas, precios públicos y otros ingresos",,,,609892.86
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,50730.55
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,8844.5
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,109645.3
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,340610.79
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,100061.72
2011,2,Impuestos indirectos,,,,11765.25
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,11765.25
2011,5,Ingresos patrimoniales,,,,57785.31
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,19286.14
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,38212.13
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,287.04
2011,4,Transferencia corrientes (cap. 4),,,,696710.8
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,338378.46
2011,4,Transferencia corrientes (cap. 4),47,De empresas privadas (cap. 4),,8735.45
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,95952.54
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,253644.35
2011,7,Transferencias de capital (cap. 7),,,,290784.12
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,290784.12
2012,1,Impuestos directos,,,614000.0,631090.69
2012,3,"Tasas, precios públicos y otros ingresos",,,558300.0,577369.5
2012,2,Impuestos indirectos,,,15000.0,21606.87
2012,5,Ingresos patrimoniales,,,58225.0,58558.7
2012,4,Transferencia corrientes (cap. 4),,,520125.0,581138.28
2012,7,Transferencias de capital (cap. 7),,,209000.0,258606.52
2012,6,Enajenacion de inversiones reales,,,250.0,
2012,9,Pasivos financieros,,,209236.46,209236.46
