#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,37400.0,36379.08
2016,3,Gastos financieros,,,173.0,66.61
2016,2,Gastos corrientes en bienes y servicios,,,66342.0,55584.48
2016,4,Transferencias corrientes (cap. 4),,,13585.0,5804.76
2016,6,Inversiones reales,,,52500.0,95198.1
2017,1,Gastos de personal,,,37400.0,38130.64
2017,3,Gastos financieros,,,173.0,14.65
2017,2,Gastos corrientes en bienes y servicios,,,66063.59,64206.45
2017,4,Transferencias corrientes (cap. 4),,,13585.0,6417.12
2017,6,Inversiones reales,,,135078.41,53014.67
2018,1,Gastos de personal,,,41200.0,40323.53
2018,3,Gastos financieros,,,173.0,156.39
2018,2,Gastos corrientes en bienes y servicios,,,76542.97,58204.28
2018,4,Transferencias corrientes (cap. 4),,,13585.0,6512.95
2018,6,Inversiones reales,,,213499.03,43303.72
2019,1,Gastos de personal,,,42400.0,42991.57
2019,3,Gastos financieros,,,500.0,215.72
2019,2,Gastos corrientes en bienes y servicios,,,81970.83,62860.02
2019,4,Transferencias corrientes (cap. 4),,,10815.0,6464.61
2019,6,Inversiones reales,,,96314.17,119395.33
2020,1,Gastos de personal,,,44638.35,47058.29
2020,3,Gastos financieros,,,500.0,396.45
2020,2,Gastos corrientes en bienes y servicios,,,89546.65,48137.98
2020,4,Transferencias corrientes (cap. 4),,,10815.0,5472.22
2020,6,Inversiones reales,,,52500.0,3536.83
2021,1,Gastos de personal,,,49638.35,50790.55
2021,3,Gastos financieros,,,500.0,1061.05
2021,2,Gastos corrientes en bienes y servicios,,,87546.65,55228.41
2021,4,Transferencias corrientes (cap. 4),,,10815.0,6429.82
2021,6,Inversiones reales,,,51500.0,77889.83
2022,1,Gastos de personal,,,50539.12,
2022,3,Gastos financieros,,,1530.0,
2022,2,Gastos corrientes en bienes y servicios,,,84025.33,
2022,4,Transferencias corrientes (cap. 4),,,11031.3,
2022,6,Inversiones reales,,,83474.25,
2023,1,Gastos de personal,,,66145.0,
2023,3,Gastos financieros,,,1600.0,
2023,2,Gastos corrientes en bienes y servicios,,,105090.0,
2023,4,Transferencias corrientes (cap. 4),,,12450.0,
2023,6,Inversiones reales,,,74329.29,
2011,1,Gastos de personal,,,63811.0,60279.19
2011,1,Gastos de personal,13,Personal laboral,8824.0,6468.29
2011,1,Gastos de personal,12,Personal funcionario,38337.0,38214.68
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,16650.0,15596.22
2011,3,Gastos financieros,,,1020.0,418.47
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,1020.0,418.47
2011,2,Gastos corrientes en bienes y servicios,,,58714.0,46863.59
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,14068.0,11448.65
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,44646.0,35414.94
2011,4,Transferencias corrientes (cap. 4),,,12605.0,9007.93
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",11805.0,8743.97
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),150.0,133.68
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),650.0,130.28
2011,6,Inversiones reales,,,151600.0,150786.05
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,140600.0,95877.73
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,49000.0
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,11000.0,5908.32
2011,9,Pasivos financieros,,,2250.0,2250.0
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,2250.0,2250.0
2012,1,Gastos de personal,,,57700.0,53398.29
2012,3,Gastos financieros,,,500.0,362.94
2012,2,Gastos corrientes en bienes y servicios,,,57450.0,46957.57
2012,4,Transferencias corrientes (cap. 4),,,10900.0,10182.48
2012,6,Inversiones reales,,,20200.0,20186.67
2012,9,Pasivos financieros,,,2250.0,2250.0
2013,1,Gastos de personal,,,58700.0,70679.33
2013,3,Gastos financieros,,,,37.14
2013,2,Gastos corrientes en bienes y servicios,,,51350.0,51791.87
2013,4,Transferencias corrientes (cap. 4),,,9100.0,10397.5
2013,6,Inversiones reales,,,72300.0,39211.61
2013,9,Pasivos financieros,,,2250.0,
2014,1,Gastos de personal,,,76090.0,71770.12
2014,3,Gastos financieros,,,100.0,108.34
2014,2,Gastos corrientes en bienes y servicios,,,59591.05,43383.64
2014,4,Transferencias corrientes (cap. 4),,,15630.0,8307.31
2014,6,Inversiones reales,,,108038.95,97534.95
2014,9,Pasivos financieros,,,2250.0,2250.0
2015,1,Gastos de personal,,,35425.0,
2015,3,Gastos financieros,,,110.0,
2015,2,Gastos corrientes en bienes y servicios,,,51633.34,
2015,4,Transferencias corrientes (cap. 4),,,11515.0,
2015,6,Inversiones reales,,,64066.66,
2015,9,Pasivos financieros,,,2250.0,
