#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,18100.0,19494.9
2016,3,"Tasas, precios públicos y otros ingresos",,,10900.0,14850.16
2016,2,Impuestos indirectos,,,350.0,279.46
2016,5,Ingresos patrimoniales,,,1450.0,1303.96
2016,4,Transferencia corrientes (cap. 4),,,26900.0,36732.42
2016,7,Transferencias de capital (cap. 7),,,,33485.79
2017,1,Impuestos directos,,,18400.0,20042.37
2017,3,"Tasas, precios públicos y otros ingresos",,,10900.0,10648.23
2017,2,Impuestos indirectos,,,350.0,295.53
2017,5,Ingresos patrimoniales,,,1450.0,2160.6
2017,4,Transferencia corrientes (cap. 4),,,26900.0,39516.02
2017,7,Transferencias de capital (cap. 7),,,,120352.01
2018,1,Impuestos directos,,,20000.0,20834.84
2018,3,"Tasas, precios públicos y otros ingresos",,,8300.0,16403.33
2018,2,Impuestos indirectos,,,250.0,37.04
2018,5,Ingresos patrimoniales,,,2000.0,1560.6
2018,4,Transferencia corrientes (cap. 4),,,22450.0,44289.72
2018,7,Transferencias de capital (cap. 7),,,,86104.01
2019,1,Impuestos directos,,,20000.0,26875.88
2019,3,"Tasas, precios públicos y otros ingresos",,,8300.0,12667.26
2019,2,Impuestos indirectos,,,250.0,670.4
2019,5,Ingresos patrimoniales,,,2000.0,720.6
2019,4,Transferencia corrientes (cap. 4),,,21405.0,38288.45
2019,7,Transferencias de capital (cap. 7),,,26045.0,43191.18
2019,6,Enajenacion de inversiones reales,,,26045.0,
2020,1,Impuestos directos,,,23884.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,9616.0,
2020,2,Impuestos indirectos,,,350.0,
2020,5,Ingresos patrimoniales,,,540.0,
2020,4,Transferencia corrientes (cap. 4),,,21610.0,
2021,1,Impuestos directos,,,22284.0,23915.09
2021,3,"Tasas, precios públicos y otros ingresos",,,10226.0,14315.33
2021,2,Impuestos indirectos,,,436.0,1149.93
2021,5,Ingresos patrimoniales,,,660.0,480.6
2021,4,Transferencia corrientes (cap. 4),,,26394.0,43688.94
2021,7,Transferencias de capital (cap. 7),,,,51175.82
2022,1,Impuestos directos,,,23350.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,10650.0,
2022,2,Impuestos indirectos,,,550.0,
2022,5,Ingresos patrimoniales,,,600.0,
2022,4,Transferencia corrientes (cap. 4),,,24850.0,
2023,1,Impuestos directos,,,24650.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,10650.0,
2023,2,Impuestos indirectos,,,550.0,
2023,5,Ingresos patrimoniales,,,600.0,
2023,4,Transferencia corrientes (cap. 4),,,24850.0,
2011,1,Impuestos directos,,,13700.0,13355.54
2011,1,Impuestos directos,11,Impuestos sobre el capital,12900.0,12638.36
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,800.0,717.18
