#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,186606.0,164945.05
2016,3,Gastos financieros,,,8000.0,5281.18
2016,2,Gastos corrientes en bienes y servicios,,,322659.0,333454.15
2016,4,Transferencias corrientes (cap. 4),,,48000.0,45808.1
2016,6,Inversiones reales,,,171000.0,252798.43
2016,9,Pasivos financieros,,,13335.0,13333.34
2017,1,Gastos de personal,,,193900.0,206139.07
2017,3,Gastos financieros,,,5000.0,4506.12
2017,2,Gastos corrientes en bienes y servicios,,,350363.66,353986.72
2017,4,Transferencias corrientes (cap. 4),,,44989.83,43197.44
2017,6,Inversiones reales,,,174784.73,486276.54
2017,9,Pasivos financieros,,,13335.0,13333.34
2018,1,Gastos de personal,,,221738.68,254628.93
2018,3,Gastos financieros,,,4500.0,3907.89
2018,2,Gastos corrientes en bienes y servicios,,,357352.06,357105.4
2018,4,Transferencias corrientes (cap. 4),,,43594.11,45728.95
2018,6,Inversiones reales,,,94000.0,335312.8
2018,9,Pasivos financieros,,,13333.34,13333.33
2019,1,Gastos de personal,,,228447.54,
2019,3,Gastos financieros,,,3800.0,
2019,2,Gastos corrientes en bienes y servicios,,,367253.19,
2019,4,Transferencias corrientes (cap. 4),,,44694.11,
2019,6,Inversiones reales,,,113500.0,
2019,9,Pasivos financieros,,,13333.34,
2020,1,Gastos de personal,,,410686.37,433461.88
2020,3,Gastos financieros,,,3600.0,2890.48
2020,2,Gastos corrientes en bienes y servicios,,,416711.04,331458.88
2020,4,Transferencias corrientes (cap. 4),,,40250.5,37469.92
2020,6,Inversiones reales,,,135852.73,184782.16
2020,9,Pasivos financieros,,,13333.34,13333.32
2021,1,Gastos de personal,,,236740.0,369697.97
2021,3,Gastos financieros,,,2800.0,2348.76
2021,2,Gastos corrientes en bienes y servicios,,,352858.39,373708.42
2021,4,Transferencias corrientes (cap. 4),,,40543.33,25605.53
2021,6,Inversiones reales,,,331775.26,536289.06
2021,9,Pasivos financieros,,,13333.34,13333.34
2022,1,Gastos de personal,,,331317.55,
2022,3,Gastos financieros,,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,,,391314.95,
2022,4,Transferencias corrientes (cap. 4),,,41128.07,
2022,6,Inversiones reales,,,1225977.81,
2022,9,Pasivos financieros,,,37000.0,
2023,1,Gastos de personal,,,457798.24,
2023,3,Gastos financieros,,,2000.0,
2023,2,Gastos corrientes en bienes y servicios,,,417988.82,
2023,4,Transferencias corrientes (cap. 4),,,47520.66,
2023,6,Inversiones reales,,,372765.82,
2023,9,Pasivos financieros,,,31414.41,
2011,1,Gastos de personal,,,,144918.4
2011,1,Gastos de personal,13,Personal laboral,,37616.44
2011,1,Gastos de personal,12,Personal funcionario,,25356.76
2011,1,Gastos de personal,14,Otro personal,,45793.01
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,36152.19
2011,3,Gastos financieros,,,,5644.89
2011,3,Gastos financieros,30,De deuda pública en euros,,5644.89
2011,2,Gastos corrientes en bienes y servicios,,,,310793.95
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,49047.53
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,261630.94
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,115.48
2011,4,Transferencias corrientes (cap. 4),,,,91391.65
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,40004.01
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,49563.3
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,1024.34
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,800.0
2011,6,Inversiones reales,,,,730619.39
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,121940.04
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,608679.35
2011,9,Pasivos financieros,,,,17773.06
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,17773.06
2012,1,Gastos de personal,,,146200.0,144495.86
2012,3,Gastos financieros,,,12500.0,12087.93
2012,2,Gastos corrientes en bienes y servicios,,,304950.0,290167.32
2012,4,Transferencias corrientes (cap. 4),,,93700.0,93679.48
2012,6,Inversiones reales,,,470635.79,254347.82
2012,9,Pasivos financieros,,,36000.0,30987.96
2013,1,Gastos de personal,,,159200.0,158484.22
2013,3,Gastos financieros,,,23800.0,23779.97
2013,2,Gastos corrientes en bienes y servicios,,,262650.0,250720.02
2013,4,Transferencias corrientes (cap. 4),,,93700.0,92959.56
2013,6,Inversiones reales,,,279000.0,262729.72
2013,9,Pasivos financieros,,,37200.0,37157.32
2014,1,Gastos de personal,,,159200.0,151331.12
2014,3,Gastos financieros,,,18000.0,15736.06
2014,2,Gastos corrientes en bienes y servicios,,,288950.0,275186.47
2014,4,Transferencias corrientes (cap. 4),,,99700.0,97810.88
2014,6,Inversiones reales,,,174700.0,162907.07
2014,9,Pasivos financieros,,,20000.0,13333.34
2015,1,Gastos de personal,,,162200.0,
2015,3,Gastos financieros,,,16000.0,
2015,2,Gastos corrientes en bienes y servicios,,,355671.3,
2015,4,Transferencias corrientes (cap. 4),,,99700.0,
2015,6,Inversiones reales,,,333999.12,
2015,9,Pasivos financieros,,,17000.0,
