#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,3,"Tasas, precios públicos y otros ingresos",,,104000.0,93998.8
2017,5,Ingresos patrimoniales,,,30.3,
2017,4,Transferencia corrientes (cap. 4),,,1760536.52,1715803.93
2017,7,Transferencias de capital (cap. 7),,,65419.02,65419.32
2018,3,"Tasas, precios públicos y otros ingresos",,,92908.6,86244.85
2018,5,Ingresos patrimoniales,,,30.0,
2018,4,Transferencia corrientes (cap. 4),,,1771432.75,1879258.11
2018,7,Transferencias de capital (cap. 7),,,119200.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,87701.18,80850.33
2019,4,Transferencia corrientes (cap. 4),,,2157888.15,2136235.2
2019,7,Transferencias de capital (cap. 7),,,85031.16,
2019,6,Enajenacion de inversiones reales,,,121661.16,
2020,3,"Tasas, precios públicos y otros ingresos",,,81402.0,31251.78
2020,4,Transferencia corrientes (cap. 4),,,1876393.99,1749690.84
2021,3,"Tasas, precios públicos y otros ingresos",,,44700.0,77941.64
2021,4,Transferencia corrientes (cap. 4),,,1870038.56,1910332.77
2021,7,Transferencias de capital (cap. 7),,,86591.64,376591.64
2021,6,Enajenacion de inversiones reales,,,90000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,82100.0,
2022,4,Transferencia corrientes (cap. 4),,,1912562.73,
2022,7,Transferencias de capital (cap. 7),,,23743.72,
2023,3,"Tasas, precios públicos y otros ingresos",,,107000.0,
2023,4,Transferencia corrientes (cap. 4),,,2001392.6,
2011,3,"Tasas, precios públicos y otros ingresos",,,153933.14,
2011,5,Ingresos patrimoniales,,,1000.0,
2011,4,Transferencia corrientes (cap. 4),,,1795519.61,
2011,7,Transferencias de capital (cap. 7),,,368967.9,
2012,3,"Tasas, precios públicos y otros ingresos",,,148160.0,127796.4
2012,5,Ingresos patrimoniales,,,500.0,415.03
2012,4,Transferencia corrientes (cap. 4),,,1590500.96,1520132.72
2012,7,Transferencias de capital (cap. 7),,,69966.0,65947.0
2012,9,Pasivos financieros,,,82000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,127796.4,
2013,5,Ingresos patrimoniales,,,415.03,
2013,4,Transferencia corrientes (cap. 4),,,1641769.86,
2013,7,Transferencias de capital (cap. 7),,,282000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,97336.17,90703.21
2014,5,Ingresos patrimoniales,,,31.39,83.76
2014,4,Transferencia corrientes (cap. 4),,,1630523.82,1661290.1
2014,7,Transferencias de capital (cap. 7),,,498995.93,993400.32
2014,9,Pasivos financieros,,,35000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,92223.41,
2015,5,Ingresos patrimoniales,,,83.76,
2015,4,Transferencia corrientes (cap. 4),,,1654649.49,
2015,7,Transferencias de capital (cap. 7),,,961442.0,
