#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,147000.0,
2016,3,Gastos financieros,,,2100.0,
2016,2,Gastos corrientes en bienes y servicios,,,148300.0,
2016,4,Transferencias corrientes (cap. 4),,,23000.0,
2016,6,Inversiones reales,,,107000.0,
2016,9,Pasivos financieros,,,8000.0,
2017,1,Gastos de personal,,,157500.0,138420.4
2017,3,Gastos financieros,,,2100.0,972.23
2017,2,Gastos corrientes en bienes y servicios,,,157300.0,118624.39
2017,4,Transferencias corrientes (cap. 4),,,28000.0,
2017,6,Inversiones reales,,,101000.0,147871.17
2017,9,Pasivos financieros,,,8000.0,9456.41
2018,1,Gastos de personal,,,155000.0,134146.06
2018,3,Gastos financieros,,,2100.0,769.84
2018,2,Gastos corrientes en bienes y servicios,,,158300.0,131254.76
2018,4,Transferencias corrientes (cap. 4),,,28000.0,20484.56
2018,6,Inversiones reales,,,133000.0,122814.9
2018,9,Pasivos financieros,,,10000.0,9819.3
2019,1,Gastos de personal,,,182500.0,155907.11
2019,3,Gastos financieros,,,500.0,316.36
2019,2,Gastos corrientes en bienes y servicios,,,249000.0,139333.07
2019,4,Transferencias corrientes (cap. 4),,,53000.0,23179.83
2019,6,Inversiones reales,,,184000.0,143944.12
2019,9,Pasivos financieros,,,28000.0,27994.83
2020,1,Gastos de personal,,,184000.0,157961.84
2020,2,Gastos corrientes en bienes y servicios,,,239300.0,142494.6
2020,4,Transferencias corrientes (cap. 4),,,35000.0,25327.96
2020,6,Inversiones reales,,,185000.0,159535.67
2021,1,Gastos de personal,,,196000.0,170788.12
2021,2,Gastos corrientes en bienes y servicios,,,304000.0,199342.95
2021,4,Transferencias corrientes (cap. 4),,,53000.0,29189.88
2021,7,Transferencias de capital (cap. 7),,,20000.0,13525.81
2021,6,Inversiones reales,,,200000.0,218791.85
2022,1,Gastos de personal,,,194000.0,
2022,3,Gastos financieros,,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,,,408000.0,
2022,4,Transferencias corrientes (cap. 4),,,60000.0,
2022,6,Inversiones reales,,,287000.0,
2023,1,Gastos de personal,,,199000.0,
2023,3,Gastos financieros,,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,,,513500.0,
2023,4,Transferencias corrientes (cap. 4),,,70000.0,
2023,6,Inversiones reales,,,310000.0,
2011,1,Gastos de personal,,,135600.0,135215.49
2011,3,Gastos financieros,,,3000.0,3323.7
2011,2,Gastos corrientes en bienes y servicios,,,188000.0,167727.29
2011,4,Transferencias corrientes (cap. 4),,,20000.0,16758.26
2011,6,Inversiones reales,,,224500.0,105469.73
2011,9,Pasivos financieros,,,11500.0,10513.49
2012,1,Gastos de personal,,,125300.0,106558.21
2012,3,Gastos financieros,,,5000.0,3107.39
2012,2,Gastos corrientes en bienes y servicios,,,155000.0,121522.85
2012,4,Transferencias corrientes (cap. 4),,,26000.0,19977.23
2012,6,Inversiones reales,,,89000.0,110912.86
2012,9,Pasivos financieros,,,15000.0,18527.04
2013,1,Gastos de personal,,,110500.0,120096.27
2013,3,Gastos financieros,,,4000.0,1981.22
2013,2,Gastos corrientes en bienes y servicios,,,113500.0,112488.14
2013,4,Transferencias corrientes (cap. 4),,,23500.0,17269.18
2013,7,Transferencias de capital (cap. 7),,,,120886.45
2013,6,Inversiones reales,,,111000.0,
2013,9,Pasivos financieros,,,8000.0,6672.2
2014,1,Gastos de personal,,,133800.0,
2014,3,Gastos financieros,,,4000.0,
2014,2,Gastos corrientes en bienes y servicios,,,136300.0,
2014,4,Transferencias corrientes (cap. 4),,,23500.0,
2014,6,Inversiones reales,,,112000.0,
2014,9,Pasivos financieros,,,8000.0,
2015,1,Gastos de personal,,,135500.0,
2015,3,Gastos financieros,,,2500.0,
2015,2,Gastos corrientes en bienes y servicios,,,136400.0,
2015,4,Transferencias corrientes (cap. 4),,,25000.0,
2015,6,Inversiones reales,,,70000.0,
2015,9,Pasivos financieros,,,8000.0,
