#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,474000.0,
2016,3,Gastos financieros,,,9000.0,
2016,2,Gastos corrientes en bienes y servicios,,,1160500.0,
2016,4,Transferencias corrientes (cap. 4),,,68000.0,
2016,7,Transferencias de capital (cap. 7),,,8500.0,
2016,6,Inversiones reales,,,668000.0,
2016,9,Pasivos financieros,,,12000.0,
2017,1,Gastos de personal,,,450000.0,404479.87
2017,3,Gastos financieros,,,5500.0,2649.3
2017,2,Gastos corrientes en bienes y servicios,,,1080000.0,766357.79
2017,4,Transferencias corrientes (cap. 4),,,50500.0,
2017,7,Transferencias de capital (cap. 7),,,5000.0,182.32
2017,6,Inversiones reales,,,567000.0,341523.26
2017,9,Pasivos financieros,,,42000.0,40798.76
2018,1,Gastos de personal,,,455000.0,402585.56
2018,3,Gastos financieros,,,3000.0,340.18
2018,2,Gastos corrientes en bienes y servicios,,,1037500.0,730122.79
2018,4,Transferencias corrientes (cap. 4),,,49000.0,33803.74
2018,7,Transferencias de capital (cap. 7),,,5000.0,273.48
2018,6,Inversiones reales,,,500500.0,384146.84
2019,1,Gastos de personal,,,458000.0,
2019,3,Gastos financieros,,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,,,1025300.0,
2019,4,Transferencias corrientes (cap. 4),,,40700.0,
2019,7,Transferencias de capital (cap. 7),,,2000.0,
2019,6,Inversiones reales,,,496000.0,
2020,1,Gastos de personal,,,515500.0,412238.56
2020,3,Gastos financieros,,,10000.0,667.02
2020,2,Gastos corrientes en bienes y servicios,,,861537.32,694200.56
2020,4,Transferencias corrientes (cap. 4),,,72700.0,49830.5
2020,7,Transferencias de capital (cap. 7),,,500.0,227.9
2020,6,Inversiones reales,,,568186.71,356637.94
2021,1,Gastos de personal,,,515500.0,462945.11
2021,3,Gastos financieros,,,10000.0,12087.51
2021,2,Gastos corrientes en bienes y servicios,,,861537.32,832194.03
2021,4,Transferencias corrientes (cap. 4),,,72700.0,54233.88
2021,7,Transferencias de capital (cap. 7),,,500.0,273.48
2021,6,Inversiones reales,,,568186.71,439063.55
2021,8,Activos financieros,,,,200000.0
2022,1,Gastos de personal,,,514930.31,
2022,3,Gastos financieros,,,37000.0,
2022,2,Gastos corrientes en bienes y servicios,,,1140854.39,
2022,4,Transferencias corrientes (cap. 4),,,66378.0,
2022,7,Transferencias de capital (cap. 7),,,820.45,
2022,6,Inversiones reales,,,374388.75,
2023,1,Gastos de personal,,,514930.31,
2023,3,Gastos financieros,,,37000.0,
2023,2,Gastos corrientes en bienes y servicios,,,1140854.39,
2023,4,Transferencias corrientes (cap. 4),,,66378.0,
2023,7,Transferencias de capital (cap. 7),,,820.45,
2023,6,Inversiones reales,,,146740.13,
2011,1,Gastos de personal,,,421971.0,
2011,3,Gastos financieros,,,13000.0,
2011,2,Gastos corrientes en bienes y servicios,,,776850.0,
2011,4,Transferencias corrientes (cap. 4),,,107500.0,
2011,7,Transferencias de capital (cap. 7),,,7000.0,
2011,6,Inversiones reales,,,4428000.0,
2011,9,Pasivos financieros,,,12000.0,
2012,1,Gastos de personal,,,435000.0,
2012,3,Gastos financieros,,,4300.0,
2012,2,Gastos corrientes en bienes y servicios,,,774750.0,
2012,4,Transferencias corrientes (cap. 4),,,115700.0,
2012,7,Transferencias de capital (cap. 7),,,7000.0,
2012,6,Inversiones reales,,,615382.0,
2012,9,Pasivos financieros,,,12000.0,
2013,1,Gastos de personal,,,435000.0,
2013,3,Gastos financieros,,,6141.68,
2013,2,Gastos corrientes en bienes y servicios,,,810400.0,
2013,4,Transferencias corrientes (cap. 4),,,128500.0,
2013,7,Transferencias de capital (cap. 7),,,20000.0,
2013,6,Inversiones reales,,,769958.32,
2013,9,Pasivos financieros,,,12000.0,
2014,1,Gastos de personal,,,435000.0,
2014,3,Gastos financieros,,,4000.0,
2014,2,Gastos corrientes en bienes y servicios,,,831100.0,
2014,4,Transferencias corrientes (cap. 4),,,129300.0,
2014,7,Transferencias de capital (cap. 7),,,20000.0,
2014,6,Inversiones reales,,,805000.0,
2014,9,Pasivos financieros,,,12000.0,
2015,1,Gastos de personal,,,435000.0,
2015,3,Gastos financieros,,,14000.0,
2015,2,Gastos corrientes en bienes y servicios,,,872800.0,
2015,4,Transferencias corrientes (cap. 4),,,40400.0,
2015,6,Inversiones reales,,,1011400.0,
2015,9,Pasivos financieros,,,12000.0,
