#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,13915.0,14180.46
2016,3,"Tasas, precios públicos y otros ingresos",,,17500.0,4454.43
2016,2,Impuestos indirectos,,,870.0,
2016,5,Ingresos patrimoniales,,,39400.0,44106.98
2016,4,Transferencia corrientes (cap. 4),,,22385.0,39184.8
2016,7,Transferencias de capital (cap. 7),,,73530.62,29908.37
2017,1,Impuestos directos,,,13915.0,20247.99
2017,3,"Tasas, precios públicos y otros ingresos",,,17500.0,28088.19
2017,2,Impuestos indirectos,,,870.0,7828.93
2017,5,Ingresos patrimoniales,,,39400.0,10328.81
2017,4,Transferencia corrientes (cap. 4),,,22385.0,40744.07
2017,7,Transferencias de capital (cap. 7),,,65130.0,34783.34
2018,1,Impuestos directos,,,13915.0,17003.84
2018,3,"Tasas, precios públicos y otros ingresos",,,20500.0,3284.68
2018,2,Impuestos indirectos,,,5000.0,1328.29
2018,5,Ingresos patrimoniales,,,39400.0,31830.92
2018,4,Transferencia corrientes (cap. 4),,,22385.0,58218.57
2018,7,Transferencias de capital (cap. 7),,,63790.0,13626.1
2019,1,Impuestos directos,,,13915.0,21275.76
2019,3,"Tasas, precios públicos y otros ingresos",,,21455.49,20495.27
2019,2,Impuestos indirectos,,,9304.51,11243.05
2019,5,Ingresos patrimoniales,,,39400.0,35727.0
2019,4,Transferencia corrientes (cap. 4),,,35385.0,54009.85
2019,7,Transferencias de capital (cap. 7),,,64290.0,47897.66
2019,6,Enajenacion de inversiones reales,,,1710.0,
2020,1,Impuestos directos,,,19600.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,20952.0,
2020,2,Impuestos indirectos,,,2000.0,
2020,5,Ingresos patrimoniales,,,39200.0,
2020,4,Transferencia corrientes (cap. 4),,,40210.0,
2020,7,Transferencias de capital (cap. 7),,,30171.0,
2020,6,Enajenacion de inversiones reales,,,2000.0,
2021,1,Impuestos directos,,,18600.0,19246.57
2021,3,"Tasas, precios públicos y otros ingresos",,,22599.0,18096.91
2021,2,Impuestos indirectos,,,2000.0,
2021,5,Ingresos patrimoniales,,,39000.0,73439.99
2021,4,Transferencia corrientes (cap. 4),,,48030.0,54784.61
2021,7,Transferencias de capital (cap. 7),,,65171.0,33699.94
2021,6,Enajenacion de inversiones reales,,,2000.0,2000.0
2022,1,Impuestos directos,,,18600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,22599.0,
2022,2,Impuestos indirectos,,,2000.0,
2022,5,Ingresos patrimoniales,,,39000.0,
2022,4,Transferencia corrientes (cap. 4),,,48030.0,
2022,7,Transferencias de capital (cap. 7),,,65848.0,
2022,6,Enajenacion de inversiones reales,,,2000.0,
2023,1,Impuestos directos,,,21600.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,22799.0,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,42600.0,
2023,4,Transferencia corrientes (cap. 4),,,82600.0,
2023,7,Transferencias de capital (cap. 7),,,215701.0,
2011,1,Impuestos directos,,,13450.0,12976.84
2011,3,"Tasas, precios públicos y otros ingresos",,,39300.0,44216.97
2011,2,Impuestos indirectos,,,870.0,
2011,5,Ingresos patrimoniales,,,15900.0,12732.29
2011,4,Transferencia corrientes (cap. 4),,,74760.0,98889.43
2011,7,Transferencias de capital (cap. 7),,,113596.0,51143.55
2011,9,Pasivos financieros,,,40000.0,
2012,1,Impuestos directos,,,13450.0,15054.62
2012,3,"Tasas, precios públicos y otros ingresos",,,39300.0,31753.51
2012,2,Impuestos indirectos,,,870.0,
2012,5,Ingresos patrimoniales,,,15900.0,13286.78
2012,4,Transferencia corrientes (cap. 4),,,74760.0,26297.87
2012,7,Transferencias de capital (cap. 7),,,107902.62,58865.13
2012,9,Pasivos financieros,,,40000.0,
2013,1,Impuestos directos,,,13450.0,17347.72
2013,3,"Tasas, precios públicos y otros ingresos",,,39300.0,12143.01
2013,2,Impuestos indirectos,,,870.0,
2013,5,Ingresos patrimoniales,,,15900.0,45622.02
2013,4,Transferencia corrientes (cap. 4),,,34760.0,59453.16
2013,7,Transferencias de capital (cap. 7),,,105152.62,111362.5
2014,1,Impuestos directos,,,13915.0,15928.76
2014,3,"Tasas, precios públicos y otros ingresos",,,36300.0,29954.51
2014,2,Impuestos indirectos,,,870.0,
2014,5,Ingresos patrimoniales,,,15900.0,13995.75
2014,4,Transferencia corrientes (cap. 4),,,22385.0,42533.24
2014,7,Transferencias de capital (cap. 7),,,68449.62,107656.51
2014,6,Enajenacion de inversiones reales,,,1460.0,
2015,1,Impuestos directos,,,13915.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,17500.0,
2015,2,Impuestos indirectos,,,870.0,
2015,5,Ingresos patrimoniales,,,41400.0,
2015,4,Transferencia corrientes (cap. 4),,,22385.0,
2015,7,Transferencias de capital (cap. 7),,,91294.66,
