#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,71549.48,
2016,3,Gastos financieros,,,420.7,
2016,2,Gastos corrientes en bienes y servicios,,,121481.49,
2016,4,Transferencias corrientes (cap. 4),,,5534.23,
2016,6,Inversiones reales,,,105787.24,
2016,9,Pasivos financieros,,,3794.12,
2017,1,Gastos de personal,,,76845.03,69283.67
2017,3,Gastos financieros,,,300.5,39.67
2017,2,Gastos corrientes en bienes y servicios,,,126730.68,114498.29
2017,4,Transferencias corrientes (cap. 4),,,5726.14,
2017,6,Inversiones reales,,,65192.18,77464.27
2017,9,Pasivos financieros,,,3794.08,3794.08
2018,1,Gastos de personal,,,76976.2,76625.95
2018,3,Gastos financieros,,,150.25,30.05
2018,2,Gastos corrientes en bienes y servicios,,,133077.04,132182.98
2018,4,Transferencias corrientes (cap. 4),,,5726.14,672.69
2018,6,Inversiones reales,,,77901.04,132510.29
2018,9,Pasivos financieros,,,3794.08,3794.08
2019,1,Gastos de personal,,,85440.14,82354.72
2019,3,Gastos financieros,,,150.25,20.44
2019,2,Gastos corrientes en bienes y servicios,,,146506.95,151240.49
2019,4,Transferencias corrientes (cap. 4),,,2726.14,2095.95
2019,6,Inversiones reales,,,111965.82,41149.76
2019,9,Pasivos financieros,,,3794.12,3794.1
2020,1,Gastos de personal,,,88917.49,87942.48
2020,3,Gastos financieros,,,150.25,2.4
2020,2,Gastos corrientes en bienes y servicios,,,160603.82,143809.78
2020,4,Transferencias corrientes (cap. 4),,,2726.14,2123.05
2020,6,Inversiones reales,,,196450.6,125266.26
2020,9,Pasivos financieros,,,3794.12,3794.1
2021,1,Gastos de personal,,,89178.92,88577.78
2021,3,Gastos financieros,,,150.25,
2021,2,Gastos corrientes en bienes y servicios,,,142576.28,148376.15
2021,4,Transferencias corrientes (cap. 4),,,3226.14,2613.19
2021,6,Inversiones reales,,,233364.24,272106.6
2021,9,Pasivos financieros,,,1897.13,1897.05
2022,1,Gastos de personal,,,89036.79,
2022,2,Gastos corrientes en bienes y servicios,,,154406.87,
2022,4,Transferencias corrientes (cap. 4),,,3731.2,
2022,6,Inversiones reales,,,125960.46,
2023,1,Gastos de personal,,,81411.87,
2023,2,Gastos corrientes en bienes y servicios,,,201649.13,
2023,4,Transferencias corrientes (cap. 4),,,3190.29,
2023,6,Inversiones reales,,,216622.65,
2011,1,Gastos de personal,,,80531.79,78036.81
2011,1,Gastos de personal,13,Personal laboral,37262.75,36223.25
2011,1,Gastos de personal,12,Personal funcionario,20068.8,20074.5
2011,1,Gastos de personal,14,Otro personal,1442.42,1294.25
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,21757.82,20444.81
2011,3,Gastos financieros,,,2103.54,655.47
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,601.01,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,1502.53,655.47
2011,2,Gastos corrientes en bienes y servicios,,,146496.08,98727.11
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,4958.16,3551.88
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,52631.43,27355.94
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,86562.55,67339.29
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2343.94,480.0
2011,4,Transferencias corrientes (cap. 4),,,19953.1,11197.18
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",6611.13,2871.0
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13341.97,8326.18
2011,6,Inversiones reales,,,112471.03,139033.63
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,51069.76,131016.96
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,52987.11,3137.97
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,8414.16,4878.7
2011,9,Pasivos financieros,,,5722.65,5722.65
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,5722.65,5722.65
2012,1,Gastos de personal,,,80827.47,63908.71
2012,3,Gastos financieros,,,1503.03,532.2
2012,2,Gastos corrientes en bienes y servicios,,,135520.83,101314.19
2012,4,Transferencias corrientes (cap. 4),,,19953.1,11123.88
2012,6,Inversiones reales,,,106420.7,71051.37
2012,9,Pasivos financieros,,,7265.5,7265.5
2013,1,Gastos de personal,,,65591.72,65156.44
2013,3,Gastos financieros,,,803.03,234.4
2013,2,Gastos corrientes en bienes y servicios,,,114841.01,93814.88
2013,4,Transferencias corrientes (cap. 4),,,11839.44,10653.23
2013,6,Inversiones reales,,,157984.38,73558.63
2013,9,Pasivos financieros,,,7265.5,7265.5
2014,1,Gastos de personal,,,69764.96,
2014,3,Gastos financieros,,,601.01,
2014,2,Gastos corrientes en bienes y servicios,,,119984.6,
2014,4,Transferencias corrientes (cap. 4),,,6851.53,
2014,6,Inversiones reales,,,135203.79,
2014,9,Pasivos financieros,,,7265.57,
2015,1,Gastos de personal,,,70826.53,
2015,3,Gastos financieros,,,601.01,
2015,2,Gastos corrientes en bienes y servicios,,,133275.06,
2015,4,Transferencias corrientes (cap. 4),,,6851.53,
2015,6,Inversiones reales,,,125814.6,
2015,9,Pasivos financieros,,,5722.7,
