#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,33100.0,39525.07
2016,3,"Tasas, precios públicos y otros ingresos",,,16800.0,11163.72
2016,5,Ingresos patrimoniales,,,47100.0,31975.18
2016,4,Transferencia corrientes (cap. 4),,,46800.0,78440.77
2016,7,Transferencias de capital (cap. 7),,,21000.0,57675.03
2017,1,Impuestos directos,,,36000.0,39483.14
2017,3,"Tasas, precios públicos y otros ingresos",,,17400.0,32631.71
2017,5,Ingresos patrimoniales,,,32100.0,34611.8
2017,4,Transferencia corrientes (cap. 4),,,37500.0,76998.06
2017,7,Transferencias de capital (cap. 7),,,,29716.33
2018,1,Impuestos directos,,,36300.0,44389.72
2018,3,"Tasas, precios públicos y otros ingresos",,,17400.0,17741.34
2018,5,Ingresos patrimoniales,,,32100.0,35679.67
2018,4,Transferencia corrientes (cap. 4),,,37500.0,86000.65
2018,7,Transferencias de capital (cap. 7),,,,91335.26
2019,1,Impuestos directos,,,42400.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,18050.0,
2019,5,Ingresos patrimoniales,,,30510.0,
2019,4,Transferencia corrientes (cap. 4),,,63000.0,
2019,7,Transferencias de capital (cap. 7),,,52743.54,
2019,6,Enajenacion de inversiones reales,,,20000.0,
2020,1,Impuestos directos,,,63600.0,55358.12
2020,3,"Tasas, precios públicos y otros ingresos",,,17370.0,4061.8
2020,5,Ingresos patrimoniales,,,6010.0,31714.96
2020,4,Transferencia corrientes (cap. 4),,,58140.0,78876.17
2020,7,Transferencias de capital (cap. 7),,,33230.0,38572.85
2021,1,Impuestos directos,,,56600.0,56040.97
2021,3,"Tasas, precios públicos y otros ingresos",,,17370.0,17124.81
2021,5,Ingresos patrimoniales,,,13010.0,20800.11
2021,4,Transferencia corrientes (cap. 4),,,64520.0,70954.88
2021,7,Transferencias de capital (cap. 7),,,,6648.95
2022,1,Impuestos directos,,,57000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,18986.71,
2022,5,Ingresos patrimoniales,,,38100.3,
2022,4,Transferencia corrientes (cap. 4),,,78673.45,
2022,7,Transferencias de capital (cap. 7),,,129248.79,
2023,1,Impuestos directos,,,57000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,19399.14,
2023,5,Ingresos patrimoniales,,,39000.0,
2023,4,Transferencia corrientes (cap. 4),,,114140.0,
2023,7,Transferencias de capital (cap. 7),,,40836.96,
2011,1,Impuestos directos,,,28400.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,61400.0,
2011,2,Impuestos indirectos,,,26500.0,
2011,5,Ingresos patrimoniales,,,9000.0,
2011,4,Transferencia corrientes (cap. 4),,,108300.0,
2011,7,Transferencias de capital (cap. 7),,,103900.0,
2011,6,Enajenacion de inversiones reales,,,9000.0,
2012,1,Impuestos directos,,,25240.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,37300.0,
2012,5,Ingresos patrimoniales,,,45700.0,
2012,4,Transferencia corrientes (cap. 4),,,62000.0,
2012,7,Transferencias de capital (cap. 7),,,18000.0,
2013,1,Impuestos directos,,,25000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,30000.0,
2013,5,Ingresos patrimoniales,,,48100.0,
2013,4,Transferencia corrientes (cap. 4),,,56000.0,
2013,7,Transferencias de capital (cap. 7),,,33000.0,
2014,1,Impuestos directos,,,23500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,25929.06,
2014,5,Ingresos patrimoniales,,,48100.0,
2014,4,Transferencia corrientes (cap. 4),,,60000.0,
2014,7,Transferencias de capital (cap. 7),,,45179.41,
2015,1,Impuestos directos,,,23500.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,25929.06,
2015,5,Ingresos patrimoniales,,,52063.04,
2015,4,Transferencia corrientes (cap. 4),,,44000.0,
2015,7,Transferencias de capital (cap. 7),,,68596.85,
