#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,291876.04,379772.63
2016,3,"Tasas, precios públicos y otros ingresos",,,300076.25,250824.42
2016,2,Impuestos indirectos,,,8100.0,14630.97
2016,5,Ingresos patrimoniales,,,45219.13,50415.95
2016,4,Transferencia corrientes (cap. 4),,,175309.17,182057.63
2016,7,Transferencias de capital (cap. 7),,,100000.0,60382.97
2016,6,Enajenacion de inversiones reales,,,39400.0,
2017,1,Impuestos directos,,,293117.95,427719.73
2017,3,"Tasas, precios públicos y otros ingresos",,,294749.77,241364.4
2017,2,Impuestos indirectos,,,11100.0,27815.24
2017,5,Ingresos patrimoniales,,,23925.0,22153.7
2017,4,Transferencia corrientes (cap. 4),,,185302.92,181497.9
2017,7,Transferencias de capital (cap. 7),,,100000.0,
2017,6,Enajenacion de inversiones reales,,,39400.0,
2018,1,Impuestos directos,,,308329.08,412649.27
2018,3,"Tasas, precios públicos y otros ingresos",,,292071.52,254389.07
2018,2,Impuestos indirectos,,,19000.0,8077.01
2018,5,Ingresos patrimoniales,,,23025.0,21798.24
2018,4,Transferencia corrientes (cap. 4),,,125302.92,194908.56
2018,7,Transferencias de capital (cap. 7),,,160000.0,63279.3
2018,6,Enajenacion de inversiones reales,,,39400.0,
2019,1,Impuestos directos,,,313200.56,434892.3
2019,3,"Tasas, precios públicos y otros ingresos",,,302071.52,263082.61
2019,2,Impuestos indirectos,,,19000.0,12684.04
2019,5,Ingresos patrimoniales,,,23025.0,22026.36
2019,4,Transferencia corrientes (cap. 4),,,125002.23,184697.71
2019,7,Transferencias de capital (cap. 7),,,163000.0,121463.84
2019,6,Enajenacion de inversiones reales,,,39400.0,
2020,1,Impuestos directos,,,337735.29,429296.28
2020,3,"Tasas, precios públicos y otros ingresos",,,292571.52,229248.86
2020,2,Impuestos indirectos,,,19000.0,10815.68
2020,5,Ingresos patrimoniales,,,23025.0,23089.86
2020,4,Transferencia corrientes (cap. 4),,,132302.92,409930.81
2020,7,Transferencias de capital (cap. 7),,,169198.56,92839.17
2020,6,Enajenacion de inversiones reales,,,39400.0,
2021,1,Impuestos directos,,,343865.28,437661.69
2021,3,"Tasas, precios públicos y otros ingresos",,,232661.52,281837.73
2021,2,Impuestos indirectos,,,18810.0,14119.47
2021,5,Ingresos patrimoniales,,,23025.0,19162.26
2021,4,Transferencia corrientes (cap. 4),,,132302.92,321390.37
2021,7,Transferencias de capital (cap. 7),,,269198.56,167546.65
2021,6,Enajenacion de inversiones reales,,,39400.0,
2022,1,Impuestos directos,,,344119.23,
2022,3,"Tasas, precios públicos y otros ingresos",,,243300.09,
2022,2,Impuestos indirectos,,,20000.0,
2022,5,Ingresos patrimoniales,,,47425.0,
2022,4,Transferencia corrientes (cap. 4),,,132302.92,
2022,7,Transferencias de capital (cap. 7),,,214198.56,
2022,6,Enajenacion de inversiones reales,,,90000.0,
2023,1,Impuestos directos,,,447500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,305163.09,
2023,2,Impuestos indirectos,,,25000.0,
2023,5,Ingresos patrimoniales,,,47425.0,
2023,4,Transferencia corrientes (cap. 4),,,132302.92,
2023,7,Transferencias de capital (cap. 7),,,185000.0,
2023,6,Enajenacion de inversiones reales,,,33817.83,
2011,1,Impuestos directos,,,255800.0,252988.64
2011,1,Impuestos directos,11,Impuestos sobre el capital,,244015.98
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,8972.66
2011,3,"Tasas, precios públicos y otros ingresos",,,211554.26,303819.11
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,71997.25
