#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,20899.0,22777.29
2016,3,Gastos financieros,,,700.0,
2016,2,Gastos corrientes en bienes y servicios,,,54986.0,53788.55
2016,4,Transferencias corrientes (cap. 4),,,6400.0,6313.32
2016,6,Inversiones reales,,,90598.12,62390.44
2016,9,Pasivos financieros,,,3600.0,9993.48
2017,1,Gastos de personal,,,21000.0,22540.33
2017,3,Gastos financieros,,,400.0,
2017,2,Gastos corrientes en bienes y servicios,,,59000.6,54240.51
2017,4,Transferencias corrientes (cap. 4),,,5000.0,6510.51
2017,6,Inversiones reales,,,91999.4,71282.58
2017,9,Pasivos financieros,,,3600.0,
2018,1,Gastos de personal,,,23325.0,22168.49
2018,3,Gastos financieros,,,10.0,533.96
2018,2,Gastos corrientes en bienes y servicios,,,65428.0,65212.8
2018,4,Transferencias corrientes (cap. 4),,,6700.0,5940.82
2018,6,Inversiones reales,,,86000.0,87925.12
2019,1,Gastos de personal,,,22096.0,23100.03
2019,3,Gastos financieros,,,500.0,718.88
2019,2,Gastos corrientes en bienes y servicios,,,66804.0,59289.87
2019,4,Transferencias corrientes (cap. 4),,,6800.0,12163.39
2019,6,Inversiones reales,,,98850.94,94625.69
2020,1,Gastos de personal,,,23463.87,25129.88
2020,3,Gastos financieros,,,800.0,646.74
2020,2,Gastos corrientes en bienes y servicios,,,75817.13,73714.29
2020,4,Transferencias corrientes (cap. 4),,,8120.0,5657.21
2020,6,Inversiones reales,,,91000.0,49192.53
2021,1,Gastos de personal,,,23655.07,30438.47
2021,3,Gastos financieros,,,800.0,655.4
2021,2,Gastos corrientes en bienes y servicios,,,86539.93,57987.27
2021,4,Transferencias corrientes (cap. 4),,,12620.0,3143.33
2021,6,Inversiones reales,,,72000.0,66717.33
2022,1,Gastos de personal,,,38553.85,
2022,3,Gastos financieros,,,800.0,
2022,2,Gastos corrientes en bienes y servicios,,,91730.4,
2022,4,Transferencias corrientes (cap. 4),,,10120.0,
2022,6,Inversiones reales,,,104088.75,
2023,1,Gastos de personal,,,34180.92,
2023,3,Gastos financieros,,,800.0,
2023,2,Gastos corrientes en bienes y servicios,,,112360.0,
2023,4,Transferencias corrientes (cap. 4),,,10150.0,
2023,6,Inversiones reales,,,71255.08,
2011,1,Gastos de personal,,,15790.0,19168.99
2011,1,Gastos de personal,13,Personal laboral,8000.0,9006.3
2011,1,Gastos de personal,12,Personal funcionario,4300.0,4649.8
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,3490.0,5512.89
2011,3,Gastos financieros,,,901.0,226.68
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,901.0,226.68
2011,2,Gastos corrientes en bienes y servicios,,,40440.0,64753.7
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,150.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,30290.0,48823.17
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,10000.0,15930.53
2011,4,Transferencias corrientes (cap. 4),,,6980.0,5164.87
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",6980.0,5164.87
2011,6,Inversiones reales,,,235800.0,131816.19
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,235800.0,131816.19
2012,1,Gastos de personal,,,16799.0,19470.3
2012,3,Gastos financieros,,,901.0,465.49
2012,2,Gastos corrientes en bienes y servicios,,,42350.0,60103.22
2012,4,Transferencias corrientes (cap. 4),,,7200.0,5543.19
2012,6,Inversiones reales,,,186957.42,221665.32
2013,1,Gastos de personal,,,19299.0,19218.71
2013,3,Gastos financieros,,,1300.0,183.02
2013,2,Gastos corrientes en bienes y servicios,,,60011.38,55333.05
2013,4,Transferencias corrientes (cap. 4),,,7200.0,4608.7
2013,6,Inversiones reales,,,99200.0,95853.85
2013,9,Pasivos financieros,,,,1800.0
2014,1,Gastos de personal,,,19665.0,19356.74
2014,3,Gastos financieros,,,700.0,
2014,2,Gastos corrientes en bienes y servicios,,,57450.13,65809.07
2014,4,Transferencias corrientes (cap. 4),,,6500.0,6390.51
2014,6,Inversiones reales,,,200711.67,189342.13
2014,9,Pasivos financieros,,,3600.0,3600.0
2015,1,Gastos de personal,,,20219.43,
2015,3,Gastos financieros,,,700.0,
2015,2,Gastos corrientes en bienes y servicios,,,55445.57,
2015,4,Transferencias corrientes (cap. 4),,,6000.0,
2015,6,Inversiones reales,,,90598.12,
2015,9,Pasivos financieros,,,3600.0,
