#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,41300.0,40529.79
2016,3,"Tasas, precios públicos y otros ingresos",,,35650.0,51330.63
2016,2,Impuestos indirectos,,,2000.0,6125.41
2016,5,Ingresos patrimoniales,,,84010.0,54026.2
2016,4,Transferencia corrientes (cap. 4),,,71400.0,94478.49
2016,7,Transferencias de capital (cap. 7),,,33600.0,97935.99
2016,6,Enajenacion de inversiones reales,,,15000.0,
2017,1,Impuestos directos,,,39000.0,51118.74
2017,3,"Tasas, precios públicos y otros ingresos",,,63578.0,49379.77
2017,2,Impuestos indirectos,,,2000.0,
2017,5,Ingresos patrimoniales,,,58050.0,55790.04
2017,4,Transferencia corrientes (cap. 4),,,57000.0,89525.84
2017,7,Transferencias de capital (cap. 7),,,,241917.14
2018,1,Impuestos directos,,,39000.0,127925.48
2018,3,"Tasas, precios públicos y otros ingresos",,,46378.0,26030.23
2018,2,Impuestos indirectos,,,2000.0,333.21
2018,5,Ingresos patrimoniales,,,61050.0,39820.08
2018,4,Transferencia corrientes (cap. 4),,,51000.0,107935.33
2018,7,Transferencias de capital (cap. 7),,,44402.45,47602.45
2019,1,Impuestos directos,,,101000.0,98675.72
2019,3,"Tasas, precios públicos y otros ingresos",,,31900.0,85104.11
2019,2,Impuestos indirectos,,,500.0,
2019,5,Ingresos patrimoniales,,,47100.0,34199.94
2019,4,Transferencia corrientes (cap. 4),,,74000.0,103673.87
2019,7,Transferencias de capital (cap. 7),,,30000.0,147450.21
2020,1,Impuestos directos,,,68000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,43500.0,
2020,2,Impuestos indirectos,,,500.0,
2020,5,Ingresos patrimoniales,,,47100.0,
2020,4,Transferencia corrientes (cap. 4),,,87400.0,
2020,7,Transferencias de capital (cap. 7),,,30000.0,
2021,1,Impuestos directos,,,85200.0,118050.26
2021,3,"Tasas, precios públicos y otros ingresos",,,41400.0,95675.65
2021,2,Impuestos indirectos,,,500.0,581.49
2021,5,Ingresos patrimoniales,,,29100.0,42718.94
2021,4,Transferencia corrientes (cap. 4),,,89800.0,87328.72
2021,7,Transferencias de capital (cap. 7),,,208389.79,134774.7
2021,6,Enajenacion de inversiones reales,,,,91500.0
2022,1,Impuestos directos,,,72000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,41400.0,
2022,2,Impuestos indirectos,,,600.0,
2022,5,Ingresos patrimoniales,,,29100.0,
2022,4,Transferencia corrientes (cap. 4),,,92900.0,
2022,7,Transferencias de capital (cap. 7),,,61240.0,
2011,1,Impuestos directos,,,45645.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,25150.0,
2011,2,Impuestos indirectos,,,7000.0,
2011,5,Ingresos patrimoniales,,,70050.0,
2011,4,Transferencia corrientes (cap. 4),,,101975.0,
2011,7,Transferencias de capital (cap. 7),,,274000.0,
2012,1,Impuestos directos,,,29731.69,
2012,3,"Tasas, precios públicos y otros ingresos",,,36558.64,
2012,2,Impuestos indirectos,,,10000.0,
2012,5,Ingresos patrimoniales,,,72951.23,
2012,4,Transferencia corrientes (cap. 4),,,85503.51,
2012,7,Transferencias de capital (cap. 7),,,87617.0,
2012,6,Enajenacion de inversiones reales,,,35000.0,
2013,1,Impuestos directos,,,36500.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,38850.0,
2013,2,Impuestos indirectos,,,4000.0,
2013,5,Ingresos patrimoniales,,,83650.0,
2013,4,Transferencia corrientes (cap. 4),,,57500.0,
2013,7,Transferencias de capital (cap. 7),,,76400.0,
2014,1,Impuestos directos,,,31300.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,13350.0,
2014,2,Impuestos indirectos,,,4000.0,
2014,5,Ingresos patrimoniales,,,46450.0,
2014,4,Transferencia corrientes (cap. 4),,,105403.0,
2014,7,Transferencias de capital (cap. 7),,,268339.36,
2014,6,Enajenacion de inversiones reales,,,8800.0,
