#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,30000.0,
2016,2,Gastos corrientes en bienes y servicios,,,74000.0,
2016,4,Transferencias corrientes (cap. 4),,,15000.0,
2016,7,Transferencias de capital (cap. 7),,,7000.0,
2016,6,Inversiones reales,,,20000.0,
2017,1,Gastos de personal,,,29900.0,27808.23
2017,2,Gastos corrientes en bienes y servicios,,,64600.0,67646.52
2017,4,Transferencias corrientes (cap. 4),,,23000.0,
2017,7,Transferencias de capital (cap. 7),,,100.0,
2017,6,Inversiones reales,,,93400.0,160052.84
2018,1,Gastos de personal,,,27500.0,24642.17
2018,2,Gastos corrientes en bienes y servicios,,,76400.0,82234.8
2018,4,Transferencias corrientes (cap. 4),,,22000.0,23082.3
2018,7,Transferencias de capital (cap. 7),,,100.0,
2018,6,Inversiones reales,,,64000.0,230059.99
2019,1,Gastos de personal,,,27500.0,25639.81
2019,2,Gastos corrientes en bienes y servicios,,,69300.0,82949.09
2019,4,Transferencias corrientes (cap. 4),,,23500.0,18649.11
2019,7,Transferencias de capital (cap. 7),,,100.0,
2019,6,Inversiones reales,,,93600.0,163502.24
2020,1,Gastos de personal,,,28600.0,26200.2
2020,2,Gastos corrientes en bienes y servicios,,,85300.0,73045.28
2020,4,Transferencias corrientes (cap. 4),,,23500.0,23305.85
2020,7,Transferencias de capital (cap. 7),,,100.0,
2020,6,Inversiones reales,,,82500.0,100565.77
2021,1,Gastos de personal,,,29200.0,28435.35
2021,2,Gastos corrientes en bienes y servicios,,,102100.0,95612.63
2021,4,Transferencias corrientes (cap. 4),,,25000.0,20422.82
2021,7,Transferencias de capital (cap. 7),,,500.0,
2021,6,Inversiones reales,,,101500.0,284888.85
2022,1,Gastos de personal,,,35800.0,
2022,2,Gastos corrientes en bienes y servicios,,,93250.0,
2022,4,Transferencias corrientes (cap. 4),,,24000.0,
2022,7,Transferencias de capital (cap. 7),,,8000.0,
2022,6,Inversiones reales,,,163950.0,
2023,1,Gastos de personal,,,45800.0,
2023,2,Gastos corrientes en bienes y servicios,,,105800.0,
2023,4,Transferencias corrientes (cap. 4),,,22000.0,
2023,7,Transferencias de capital (cap. 7),,,2000.0,
2023,6,Inversiones reales,,,75400.0,
2011,1,Gastos de personal,,,34100.0,33319.13
2011,1,Gastos de personal,13,Personal laboral,3600.0,3428.04
2011,1,Gastos de personal,12,Personal funcionario,22000.0,21536.22
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,8500.0,8354.87
2011,2,Gastos corrientes en bienes y servicios,,,60400.0,57753.77
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2000.0,1936.9
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,52400.0,46901.63
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,6000.0,8915.24
2011,4,Transferencias corrientes (cap. 4),,,13000.0,12980.39
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",13000.0,12980.39
2011,6,Inversiones reales,,,191500.0,186193.44
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,5000.0,4159.98
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,34000.0,33002.31
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,150500.0,147485.35
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,2000.0,1545.8
2011,9,Pasivos financieros,,,6000.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,6000.0,
2012,1,Gastos de personal,,,46500.0,29977.14
2012,2,Gastos corrientes en bienes y servicios,,,81500.0,63380.0
2012,4,Transferencias corrientes (cap. 4),,,21000.0,17884.63
2012,6,Inversiones reales,,,101000.0,122212.77
2012,9,Pasivos financieros,,,7000.0,
2013,1,Gastos de personal,,,39000.0,29282.05
2013,2,Gastos corrientes en bienes y servicios,,,67000.0,61033.4
2013,4,Transferencias corrientes (cap. 4),,,27000.0,15368.59
2013,6,Inversiones reales,,,67000.0,155938.82
2014,1,Gastos de personal,,,33000.0,28622.64
2014,2,Gastos corrientes en bienes y servicios,,,73600.0,63707.09
2014,4,Transferencias corrientes (cap. 4),,,26000.0,17256.21
2014,6,Inversiones reales,,,62400.0,258800.79
2015,1,Gastos de personal,,,30000.0,
2015,2,Gastos corrientes en bienes y servicios,,,71800.0,
2015,4,Transferencias corrientes (cap. 4),,,19000.0,
2015,6,Inversiones reales,,,79200.0,
